﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cormier, Serge – T3 2022"
Fournisseur,Description,Date,Total
Les Fleurs d'Acadie,Cadeaux offerts à titre protocolaire,2021/07/22,130.00
RADIO PÉNINSULE INC.,Publicité,2021/08/30,359.00
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2021/09/16,44.64
Centre Culturel de Caraquet Inc,"Réparation de système de chauffage, de climatisation et de réfrigération",2021/09/30,100.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,434.12
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,432.69
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,114.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.01
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2021/10/01,108.33
Bell Aliant,Internet pour les bureaux de circonscription,2021/10/03,155.95
Acadie Nouvelle,"Documents imprimés, livres, journaux et abonnements",2021/10/05,293.39
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2021/10/06,18.62
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2021/10/06,26.42
Canada Post – Postes Canada,Services de messagerie,2021/10/07,21.71
Canada Post – Postes Canada,Services de messagerie,2021/10/07,25.90
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2021/10/08,246.00
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2021/10/12,83.60
Canada Post – Postes Canada,Services de messagerie,2021/10/12,17.91
Canada Post – Postes Canada,Services de messagerie,2021/10/12,26.01
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2021/10/14,1.89
2M Distribution Inc.,Produits nettoyants,2021/10/14,70.36
George Lisa Distributor,Eau de source,2021/10/14,49.60
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2021/10/19,47.94
Bell Aliant,Internet pour les bureaux de circonscription,2021/10/21,161.78
Canada Post – Postes Canada,Services de messagerie,2021/10/25,26.01
Canada Post – Postes Canada,Services de messagerie,2021/10/25,17.99
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,6.36
ROYAL CANADIAN LEGION NEW BRUNSWICK COMMAND,Publicité,2021/10/27,182.61
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,2.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,151.94
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2021/11/01,1192.90
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2021/11/01,108.33
Keystone Dev. Ltd,Location de bureau et frais connexes,2021/11/01,500.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/11/03,155.95
ACADIE NOUVELLE LTÉE,Publicité,2021/11/10,350.00
BRUNSWICK NEWS INC.,Publicité,2021/11/13,554.00
RADIO DE LA BAIE CKLE FM 92.9,Publicité,2021/11/14,365.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,1.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,151.94
Canada Post – Postes Canada,Services de messagerie,2021/11/18,21.81
Canada Post – Postes Canada,Services de messagerie,2021/11/18,27.59
Bell Aliant,Internet pour les bureaux de circonscription,2021/11/21,155.95
Isjaki Studio,Services de photographie et vidéo,2021/11/23,500.00
ACADIE NOUVELLE LTÉE,Publicité,2021/11/24,950.00
Bell Media Radio Atlantic,Publicité,2021/11/28,300.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/01,50.53
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2021/12/01,1228.69
Keystone Dev. Ltd,Location de bureau et frais connexes,2021/12/01,500.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/12/03,160.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,6.36
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/16,122.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,22.10
Canada Post – Postes Canada,Services de messagerie,2021/12/17,10.73
Canada Post – Postes Canada,Services de messagerie,2021/12/17,18.56
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/21,30.00
House of Commons / Chambre des communes,Réparation de matériel de télécommunication,2021/12/23,91.00
House of Commons / Chambre des communes,Matériel de communication vocale,2021/12/23,1069.91
House of Commons / Chambre des communes,Pièces de matériel de télécommunications,2021/12/23,222.00
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2022/01/01,1228.69
Keystone Dev. Ltd,Location de bureau et frais connexes,2022/01/01,500.00
