﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Samson, Darrell – T1 2023"
Fournisseur,Description,Date,Total
"eastern Shore Cooperator, The",Publicité,2021/10/01,200.83
"eastern Shore Cooperator, The",Publicité,2021/11/03,200.83
Nova Scotia Art & Craft Sale,Publicité,2021/11/05,200.00
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2021/11/30,325.00
Beaver Bank Kinsac Community Centre,Publicité,2021/12/07,212.50
Eastern Passage & Area Business Association,Publicité,2021/12/12,250.00
Sackville Seniors Advisory Council,Publicité,2022/03/12,200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,35.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,243.72
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,113.70
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
FRUIT AND VEGETABLE CART (THE),Location de bureau et frais connexes,2022/04/01,1500.00
PARKVIEW NEWS,Publicité,2022/04/01,337.50
Porters Lake Business Association,Publicité,2022/04/01,500.00
Wolves Lacrosse Female Junior A,Publicité,2022/04/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
The Laker News,Publicité,2022/04/02,400.00
"eastern Shore Cooperator, The",Publicité,2022/04/06,200.83
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/04/08,298.00
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/13,298.00
SEASIDE TOURISM & BUSINESS ASSOCIATION,Publicité,2022/04/13,100.00
Parent - Child Guide,Publicité,2022/04/20,325.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/04/27,106.44
NOVA SCOTIA POWER INC.,Services publics,2022/04/27,432.87
Sackville Branch Navy League of Canada,Publicité,2022/04/27,250.00
Grand & Toy,Produits nettoyants,2022/04/30,55.57
Grand & Toy,Achats de papier en gros,2022/04/30,128.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,18.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,287.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,123.00
FRUIT AND VEGETABLE CART (THE),Location de bureau et frais connexes,2022/05/01,1500.00
PARKVIEW NEWS,Publicité,2022/05/01,337.50
The Laker News,Publicité,2022/05/01,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
THE BEACON,Publicité,2022/05/02,193.75
"eastern Shore Cooperator, The",Publicité,2022/05/03,200.83
Spring Duck Run Race,Publicité,2022/05/07,300.00
Berry Hill Clean up Committee,Publicité,2022/05/09,200.00
Sack-A-Wa Canoe Club,Publicité,2022/05/09,250.00
Suburban Football Club,Publicité,2022/05/09,250.00
Scotian Shores,Publicité,2022/05/10,250.00
Porters Lake Community Service Assoc,Location de salles pour réunions publiques,2022/05/12,750.00
CULLIGAN WATER,Eau de source,2022/05/19,38.00
Walmart,Appareils ménagers,2022/05/19,125.22
Bell Aliant,Internet pour les bureaux de circonscription,2022/05/27,106.44
Scotia Cheerleading All Stars,Publicité,2022/05/29,200.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,23.79
Canada Post – Postes Canada,Services de messagerie,2022/05/30,18.00
Chezzetcook and District Lions Club,Publicité,2022/05/30,300.00
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2022/05/31,325.00
Enfield Vol. Fire Dept,Publicité,2022/05/31,200.00
Grand & Toy,Autres fournitures renouvelables des magasins,2022/05/31,56.96
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/31,50.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,24.30
Grand & Toy,Produits nettoyants,2022/05/31,19.45
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/06/01,5.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,265.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,90.00
FRUIT AND VEGETABLE CART (THE),Location de bureau et frais connexes,2022/06/01,1500.00
PARKVIEW NEWS,Publicité,2022/06/01,337.50
The Laker News,Publicité,2022/06/01,400.00
"eastern Shore Cooperator, The",Publicité,2022/06/02,200.83
Music 4 Mental Health,Publicité,2022/06/02,250.00
Lockview Prom 2022 Association 4375117,Publicité,2022/06/04,250.00
Fall River Garden Club,Publicité,2022/06/06,200.00
"Fanny Chalifoux, Financial Services",Publicité,2022/06/06,200.00
Cobequid Radio Society,Publicité,2022/06/16,225.00
FRUIT AND VEGETABLE CART (THE),Location de bureau et frais connexes,2022/07/01,1500.00
