﻿"Députés – Rapport détaillé sur les frais d’accueil – Barsalou-Duval, Xavier – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/10,Acton Vale,1,Rencontrer des électeurs,Activité ou événement communautaire,M0365515,Club optimiste St-Charles-Sur-Richelieu,100.00
2023/11/05,Varennes,1,Rencontrer des électeurs,Activité ou événement communautaire,M0371198,Les Filles d'Isabelle de Varennes,30.00
2023/12/02,Varennes,1,Rencontrer des électeurs,Activité ou événement communautaire,M0371198,Paroisse Saint-AmableLe Bel âge FADOQ Varennes,90.00
2023/12/07,Ottawa,4,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0366119,Parliamentary restaurant,139.76
2023/12/16,Contrecoeur,2,Rencontrer des électeurs,Activité ou événement communautaire,M0371239,Club FADOQ de Contrecoeur,110.00
2024/01/21,Boucherville,4,Célébrer un événement important,Organiser un événement pour les employés,M0366119,Kimpo,266.08
2024/01/21,Boucherville,95,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0368465,Provigo Le marché,111.18
2024/01/21,Boucherville,95,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0368465,Métro Plus,96.69
2024/01/21,Boucherville,95,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0366119,Costco wholesale,72.42
2024/01/28,Boucherville,2,Rencontrer des électeurs,Activité ou événement communautaire,M0371198,Chevaliers de Colomb de Boucherville,36.00
2024/02/10,Boucherville,3,Rencontrer des électeurs,Activité ou événement communautaire,M0371198,Paroisse Saint-Louis,80.00
2024/02/17,Saint-Mathieu-de-Beloeil,1,Rencontrer des électeurs,Activité ou événement communautaire,M0371198,La Maison Victor-Gadbois,50.00
2024/02/18,Sainte-Julie,1,Rencontrer des électeurs,Activité ou événement communautaire,M0371198,Chevaliers de Colomb de Ste-Julie,40.00
2024/03/07,Varennes,2,Rencontrer des électeurs,Activité ou événement communautaire,M0371239,"Le P'tit Réveil, La p'tite soirée",40.59
2024/03/09,Varennes,2,Rencontrer des électeurs,Activité ou événement communautaire,M0371239,Filles d'Isabelle- Cercle Lajemerais,30.00
2024/03/11,Saint-Amable,30,Rencontrer des électeurs,Organiser une réunion,M0374266,Costco Wholesale,39.16
2024/03/17,Varennes,2,Rencontrer des électeurs,Activité ou événement communautaire,M0371239,"Chevaliers de Colomb, conseil 3808, Ste-Margurerite d'Youville",24.00
