﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Normandin, Christine – T3 2022"
Fournisseur,Description,Date,Total
Place Héritage,Location de bureau et frais connexes,2021/03/01,200.00
Place héritage Inc.,Location de bureau et frais connexes,2021/04/01,318.84
Place héritage Inc.,Location de bureau et frais connexes,2021/04/01,160.00
G.H. Berger,"Papeterie, fournitures et accessoires de bureau",2021/08/31,2.17
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,793.11
Grand & Toy,Cloisons interraccordables et composants soutenus,2021/08/31,189.34
Grand & Toy,Produits nettoyants,2021/08/31,3.37
Grand & Toy,"Fret, messagerie et camionnage",2021/08/31,8.64
Grand & Toy,Achats de papier en gros,2021/08/31,144.28
Place Héritage,Location de bureau et frais connexes,2021/09/01,240.00
"Turcotte, Dave",Internet pour la résidence principale des employés (COVID-19),2021/09/10,64.00
"Vachon, Hugo",Internet pour la résidence principale des employés (COVID-19),2021/09/10,81.95
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2021/09/12,70.00
"Lavoie, Raphael",Internet pour la résidence principale des employés (COVID-19),2021/09/13,62.00
Icimédias Inc.,Publicité,2021/09/23,515.00
Vidéotron,Internet pour la résidence principale des députés,2021/09/24,79.00
Vidéotron,Câble pour les bureaux de circonscription,2021/09/24,92.63
Vidéotron,Internet pour les bureaux de circonscription,2021/09/24,153.95
Squarespace,Hébergement de site Web/Nom de domaine,2021/09/25,37.72
Société d'horticulture Haut-Richelieu,Publicité,2021/09/28,200.00
Icimédias Inc.,Publicité,2021/09/29,412.00
Relais d'eau pure Saint-Jean,Eau de source,2021/09/30,73.35
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,432.68
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,434.12
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,43.25
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/10/01,1150.97
Place Héritage,Location de bureau et frais connexes,2021/10/01,40.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,110.50
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/10/04,23.53
Squarespace,Hébergement de site Web/Nom de domaine,2021/10/04,287.03
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/10/07,66.98
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.17
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.97
Icimédias Inc.,Publicité,2021/10/07,595.00
Rossy,"Papeterie, fournitures et accessoires de bureau",2021/10/10,21.98
Canada Post – Postes Canada,Services de messagerie,2021/10/12,11.01
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2021/10/12,70.00
"Lavoie, Raphael",Internet pour la résidence principale des employés (COVID-19),2021/10/13,62.00
Zoom Video Communications,Logiciels et licences,2021/10/13,200.00
Chambre de commerce et de l'industrie du Haut-Richelieu,Autre formation et autres conférences,2021/10/14,76.00
Chambre de commerce et de l'industrie du Haut-Richelieu,Autre formation et autres conférences,2021/10/15,31.00
"Turcotte, Dave",Internet pour la résidence principale des employés (COVID-19),2021/10/15,64.00
Cercle des amis de Bernard Landry,Publicité,2021/10/17,400.00
"Vachon, Hugo",Internet pour la résidence principale des employés (COVID-19),2021/10/18,84.00
Cyberimpact,Services professionnels de communication,2021/10/19,50.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/10/22,101.57
GoDaddy,Hébergement de site Web/Nom de domaine,2021/10/22,88.19
Vidéotron,Internet pour la résidence principale des députés,2021/10/22,79.00
Vidéotron,Câble pour les bureaux de circonscription,2021/10/22,92.63
Vidéotron,Internet pour les bureaux de circonscription,2021/10/22,153.95
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.21
Canada Post – Postes Canada,Services de messagerie,2021/10/25,10.21
Ebay,Services de photographie et vidéo,2021/10/26,278.16
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,6.36
Ebay,Services de photographie et vidéo,2021/10/28,50.48
Noun Project,Services professionnels de communication,2021/10/29,50.47
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/29,-36.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/29,-15.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/29,-47.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/29,-19.83
"Boily, Remy",Services de photographie et vidéo,2021/10/31,443.75
Desjardins,Frais bancaires et commandes de chèques,2021/10/31,3.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,96.92
Place Héritage,Location de bureau et frais connexes,2021/11/01,2000.00
Place Héritage,Location de bureau et frais connexes,2021/11/01,80.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,103.54
Légion royale canadienne,Plantes et fleurs pour bureau,2021/11/06,100.00
Journal Servir,Publicité,2021/11/09,341.00
Icimédias Inc.,Publicité,2021/11/10,412.00
Icimédias Inc.,Publicité,2021/11/11,515.00
Afeas Ste-Brigide,Publicité,2021/11/12,200.00
"Turcotte, Dave",Internet pour la résidence principale des employés (COVID-19),2021/11/12,64.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2021/11/12,70.00
"Lavoie, Raphael",Internet pour la résidence principale des employés (COVID-19),2021/11/13,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,96.92
Canada Post – Postes Canada,Services de messagerie,2021/11/18,9.01
Canada Post – Postes Canada,Services de messagerie,2021/11/18,76.84
Canada Post – Postes Canada,Services de messagerie,2021/11/18,11.16
"Vachon, Hugo",Internet pour la résidence principale des employés (COVID-19),2021/11/18,84.00
Cyberimpact,Services professionnels de communication,2021/11/19,50.00
Vidéotron,Internet pour la résidence principale des députés,2021/11/19,79.00
Centre d'Action Bénévole D'Iberville et Région,Publicité,2021/11/23,500.00
CAB de la Frontière,Publicité,2021/11/25,250.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/11/25,35.36
Chevaliers de Colomb Conseil 3206,Publicité,2021/11/25,250.00
Tournoi National Bantam de St-Jean-sur-Richelieu,Publicité,2021/11/25,250.00
Vidéotron,Câble pour les bureaux de circonscription,2021/11/26,92.63
Vidéotron,Internet pour les bureaux de circonscription,2021/11/26,153.95
Comité d'entraide de Saint-Blaise-sur-Richelieu,Publicité,2021/11/29,150.00
Desjardins,Frais bancaires et commandes de chèques,2021/11/30,3.95
Grand & Toy,Matériel de communication numérique,2021/11/30,53.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,235.76
Grand & Toy,"Autre mobilier, installation et ameublement",2021/11/30,309.76
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/11/30,110.62
Place Héritage,Location de bureau et frais connexes,2021/12/01,2000.00
Place Héritage,Location de bureau et frais connexes,2021/12/01,80.80
Société Saint-Vincent de Paul de St-Jean,Publicité,2021/12/05,500.00
CERCLE PHILHARMONIQUE DE SAINT-JEAN-SUR-RICHELIEU INC.,Publicité,2021/12/06,150.00
Fondation Lionel-Groulx,Publicité,2021/12/06,300.00
"Légion Royale Canadienne, filiale 11",Publicité,2021/12/07,250.00
Lord photo,"Encadrement, fournisseur externe",2021/12/07,179.98
Lord Photo,Perfectionnement professionnel et formation pour les employés des députés,2021/12/07,390.00
Journal Servir,Publicité,2021/12/08,341.00
Place héritage Inc.,Affiches,2021/12/08,25.00
"Udemy ",Perfectionnement professionnel et formation pour les employés des députés,2021/12/08,112.94
Librairie moderne,"Papeterie, fournitures et accessoires de bureau",2021/12/09,19.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,6.36
CAB de Saint-Jean-sur-Richelieu,Publicité,2021/12/13,500.00
Icimédias Inc.,Publicité,2021/12/14,434.00
Icimédias Inc.,Publicité,2021/12/15,412.00
Le Canada Français,"Documents imprimés, livres, journaux et abonnements",2021/12/15,82.97
Icimédias Inc.,Publicité,2021/12/16,599.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,15.38
Place Héritage,Location de bureau et frais connexes,2022/01/01,2000.00
