﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shields, Martin – T2 2021"
Fournisseur,Description,Date,Total
Golden West Broadcasting Ltd.,Publicité,2020/03/31,400.00
Golden West Broadcasting Ltd.,Publicité,2020/03/31,945.00
Zoom,Renouvellement de licences,2020/04/01,20.00
Postmedia Payment Centre,Publicité,2020/04/11,60.00
Zoom,Renouvellement de licences,2020/05/09,20.00
Storm Internet,Internet (COVID19),2020/05/15,89.95
Storm Internet,Internet (COVID19),2020/05/15,89.95
Storm Internet,Internet (COVID19),2020/05/15,89.95
Telus,Internet (COVID19),2020/05/19,85.00
Telus,Internet (COVID19),2020/05/19,85.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,632.43
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,9.54
TechSavy,Internet (COVID19),2020/05/26,58.95
"Postmedia Payment Centre ",Publicité,2020/05/31,30.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2020/06/01,160.50
CCI Wireless,Internet (COVID19),2020/06/01,94.99
CCI Wireless,Internet (COVID19),2020/06/01,94.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,46.75
STRATHMORE TIMES,Publicité,2020/06/03,72.00
CAPITAL PRINTERS LTD.,Publicité,2020/06/05,84.00
"Water Pure & Simple ",Eau de source,2020/06/05,12.00
BASSANO PUBLISHERS,Publicité,2020/06/09,44.00
Zoom,Renouvellement de licences,2020/06/09,20.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/06/16,25.71
"Brooks Bulletin, The",Publicité,2020/06/17,100.00
Shaw Direct,Câble et internet (frais),2020/06/20,221.95
Always $1.00,Cadeaux offerts à titre protocolaire,2020/06/22,403.20
ANCHOR MEDIA INC.,Publicité,2020/06/23,250.18
"Brooks Bulletin, The",Publicité,2020/06/23,100.00
CAPITAL PRINTERS LTD.,Publicité,2020/06/24,365.50
"Canada Post ",Affranchissement et colis postaux,2020/06/25,51.01
Teksavvy,Internet (COVID19),2020/06/26,58.95
Teksavvy,Internet (COVID19),2020/06/26,58.95
Bell,Internet (COVID19),2020/06/28,57.95
Bell,Internet (COVID19),2020/06/28,57.95
Stingray Radio Inc.,Publicité,2020/06/28,480.00
Stingray Radio Inc.,Publicité,2020/06/28,480.00
Golden West Broadcasting Ltd.,Publicité,2020/06/30,2310.00
Golden West Broadcasting Ltd.,Publicité,2020/06/30,400.00
Great West Newspapers,Publicité,2020/06/30,30.00
Great West Newspapers,Publicité,2020/06/30,30.00
"Great West Newspapers, LP",Publicité,2020/06/30,283.65
Lethbridge Herald,Publicité,2020/06/30,720.52
Aztek Security Co,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/01,45.00
Aztek Security Co.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/01,25.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2020/07/01,160.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,197.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,16.79
Shaw Direct,Câble et internet (frais),2020/07/08,197.95
zoom,Renouvellement de licences,2020/07/09,20.00
STRATHMORE TIMES,Publicité,2020/07/10,95.00
BASSANO PUBLISHERS,Publicité,2020/07/13,242.50
"Canada Post ",Affranchissement et colis postaux,2020/07/14,13.25
Great West Newspapers,Publicité,2020/07/14,40.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,2.14
Postmedia Payment Centre,Publicité,2020/07/18,32.50
Shaw Direct,Câble et internet (frais),2020/07/20,221.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/07/20,34.96
Water Pure & Simple,Eau de source,2020/07/23,12.00
Stingray Radio Inc.,Publicité,2020/07/26,480.00
Stingray Radio Inc.,Publicité,2020/07/26,480.00
ANCHOR MEDIA INC.,Publicité,2020/07/27,87.70
"Brooks Bulletin, The",Publicité,2020/07/28,125.00
Golden West Broadcasting Ltd.,Publicité,2020/07/31,400.00
Lethbridge Herald,Publicité,2020/07/31,90.00
Lethbridge Herald,Publicité,2020/07/31,1.00
Aztek Security Co,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/01,25.00
Aztek Security Co,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/01,45.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2020/08/01,160.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,34.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,197.32
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau et frais connexes,2020/08/01,1140.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,29.75
STRATHMORE TIMES,Location de bureau et frais connexes,2020/08/01,1250.00
STRATHMORE TIMES,Publicité,2020/08/05,34.00
Shaw Cable Payment Centre,Câble et internet (frais),2020/08/08,197.95
Great West Newspapers,Publicité,2020/08/11,40.00
"Captital Printers ltd. ",Publicité,2020/08/12,42.00
Postmedia Payment Centre,Publicité,2020/08/15,27.50
BASSANO PUBLISHERS,Publicité,2020/08/18,24.00
Always $1.00,"Papeterie, fournitures et accessoires de bureau",2020/08/19,5.00
Shaw Cable Payment Centre,Câble et internet (frais),2020/08/20,271.90
ANCHOR MEDIA INC.,Publicité,2020/08/24,87.70
"Rocky View Publishing Ltd. ","Documents imprimés, livres, journaux et abonnements",2020/08/24,66.00
"Brooks Bulletin, The",Publicité,2020/08/25,100.00
Stingray Radio Inc.,Publicité,2020/08/30,600.00
Stingray Radio Inc.,Publicité,2020/08/30,600.00
Golden West Broadcasting Ltd.,Publicité,2020/08/31,400.00
"Aztek Security Co ",Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/01,45.00
"Aztek Security Co ",Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,197.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,26.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau et frais connexes,2020/09/01,1140.00
"Canada Post ",Affranchissement et colis postaux,2020/09/01,37.78
STRATHMORE TIMES,Location de bureau et frais connexes,2020/09/01,625.00
"Total Office Plus ",Toner,2020/09/01,293.88
"Always $1.00 ",Cadeaux offerts à titre protocolaire,2020/09/03,403.20
Shaw Direct,Câble et internet (frais),2020/09/08,197.95
Tim's Glass,Matériel de bureau,2020/09/09,450.00
Shaw Direct,Câble et internet (frais),2020/09/20,204.39
Canada Post – Postes Canada,Services de messagerie,2020/09/23,120.40
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.38
Canada Post – Postes Canada,Services de messagerie,2020/09/30,90.12
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau et frais connexes,2020/10/01,1140.00
STRATHMORE TIMES,Location de bureau et frais connexes,2020/10/01,625.00
