﻿"Députés – Rapport détaillé sur les frais d’accueil – Long, Wayne – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/05/26,Fredericton,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0344649,"Hilton ",33.83
2023/06/06,Saint John,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0344649,Rockys,55.80
2023/06/23,Saint John,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0345537,Jungle Jims,86.25
2023/06/24,Saint John,1,Rencontrer des électeurs,Activité ou événement communautaire,M0350139,West Side Days,296.00
2023/06/29,Saint John,3,Rencontrer des électeurs,Activité ou événement communautaire,M0348059,Chamber,143.80
2023/07/06,Saint John,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0348059,Lemongrass,86.56
2023/07/08,Saint John,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0348059,Vitos,79.57
2023/07/13,Saint John,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0348059,Gahan,75.08
2023/07/26,Saint John,7,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0348645,Grannan's Seafood,258.43
2023/07/29,Saint John,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0352690,Billy's Seafood Company,58.00
2023/08/03,Saint John,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0350529,Rockys,43.13
2023/08/17,St. Martins,4,Rencontrer des électeurs,Organiser une réunion,M0350529,The Caves,74.46
2023/08/29,Saint John,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0352690,Delta Brunswick,15.00
2023/09/01,Saint John,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0352690,Vito's Restaurant,93.87
