﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Williams, Ryan – T4 2023"
Fournisseur,Description,Date,Total
GLI Promotions,Cadeaux offerts à titre protocolaire,2022/10/04,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
House of Commons / Chambre des communes,Formation linguistique,2022/12/01,583.60
Facebook,Publicité,2022/12/08,30.00
Facebook,Publicité,2022/12/09,30.00
facebook,Publicité,2022/12/10,30.00
Facebook,Publicité,2022/12/12,40.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/12/13,10.33
Flowers By Dustin,Cadeaux offerts à titre protocolaire,2022/12/13,110.00
Facebook,Publicité,2022/12/14,40.00
Culligan,Eau de source,2022/12/16,15.95
Facebook,Publicité,2022/12/17,70.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/12/22,79.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/12/22,39.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/12/22,249.95
Momentuum BPO Inc.,Logiciels et licences,2022/12/22,2464.00
Facebook,Publicité,2022/12/25,82.51
QUINTE BROADCASTING COMPANY LTD.,Publicité,2022/12/25,443.52
QUINTE BROADCASTING COMPANY LTD.,Publicité,2022/12/25,332.64
QUINTE BROADCASTING COMPANY LTD.,Publicité,2022/12/25,332.64
Starboard Communications Ltd,Publicité,2022/12/25,336.00
Starboard Communications Ltd,Publicité,2022/12/25,265.60
Starboard Communications Ltd,Publicité,2022/12/25,265.60
Starboard Communications Ltd,Publicité,2022/12/25,336.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,316.19
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.77
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,206.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,325.45
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,54.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,161.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Mopsinc Ltd.,Services de conciergerie et maintenance,2023/01/01,240.00
testerdigital,Hébergement de site Web/Nom de domaine,2023/01/01,360.00
Facebook,Publicité,2023/01/02,100.00
Evenbrite  2023 CPC Staff Networking Conference,Perfectionnement professionnel et formation pour les employés des députés,2023/01/06,123.78
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,323.95
facebook,Publicité,2023/01/14,150.00
CULLIGAN WATER,Eau de source,2023/01/16,15.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/01/22,79.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/01/22,249.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/01/22,39.95
Facebook,Publicité,2023/01/22,200.00
Facebook,Publicité,2023/01/25,22.43
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,510.79
Culligan,Eau de source,2023/01/30,29.40
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/01/30,17.00
Grand & Toy,Achats de papier en gros,2023/01/31,69.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,34.00
Mopsinc Ltd.,Services de conciergerie et maintenance,2023/01/31,240.00
Randalls Office Supplies,"Papeterie, fournitures et accessoires de bureau",2023/01/31,22.99
2589989 Ontario Inc.,Location de bureau,2023/02/01,2360.17
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,54.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,129.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,126.00
Kotsovos Brothers Inc.,Location de bureau,2023/02/01,1000.00
Meta,Publicité,2023/02/09,300.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,220.00
Walmart,Décorations de bureau,2023/02/13,14.00
CULLIGAN WATER,Eau de source,2023/02/16,15.95
Meta,Publicité,2023/02/17,300.00
She's High on Vibes,Affiches,2023/02/17,1000.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/02/22,249.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/02/22,79.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/02/22,39.95
Mopsinc Ltd.,Services de conciergerie et maintenance,2023/02/24,240.00
Meta,Publicité,2023/02/25,148.04
QUINTE BROADCASTING COMPANY LTD.,Publicité,2023/02/26,98.96
QUINTE BROADCASTING COMPANY LTD.,Publicité,2023/02/26,99.04
The County of Prince Edward,Location de salles pour réunions publiques,2023/02/28,875.00
2589989 Ontario Inc.,Location de bureau,2023/03/01,2360.17
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,54.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,126.00
Bell Mobility – Bell Mobilité,Interurbain,2023/03/01,0.32
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/03/01,61.11
KIPSU,Logiciels et licences,2023/03/01,666.44
Kotsovos Brothers Inc.,Location de bureau,2023/03/01,1000.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2023/03/08,148.44
QUINTE BROADCASTING COMPANY LTD.,Publicité,2023/03/08,148.56
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/03/10,3.00
GLI Promotions,Articles promotionnels,2023/03/12,50.00
GLI Promotions,Cadeaux offerts à titre protocolaire,2023/03/12,150.00
GLI Promotions,Cadeaux offerts à titre protocolaire,2023/03/12,60.00
Amazon,Matériel de bureau,2023/03/15,164.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/15,124.81
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/15,17.94
Culligan,Eau de source,2023/03/16,15.95
GLI Promotions,Affiches,2023/03/16,25.00
Old Navy,Articles promotionnels,2023/03/16,191.00
GLI,Articles promotionnels,2023/03/20,51.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/03/22,79.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/03/22,249.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/03/22,39.95
Loveless Contracting,Rénovations de bureaux,2023/03/22,6850.00
Dollar tree,Produits nettoyants,2023/03/23,13.58
Shoppers drug Mart,Produits nettoyants,2023/03/23,14.46
Heritage Furniture,Mobilier et accessoires de bureau,2023/03/24,700.39
Meta,Publicité,2023/03/25,311.32
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,323.73
Mopsinc Ltd.,Services de conciergerie et maintenance,2023/03/27,240.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,40.10
Grand & Toy,Achats de papier en gros,2023/03/31,46.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,51.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,152.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,106.31
