﻿"Députés – Rapport détaillé sur les frais d’accueil – MacAulay, Lawrence – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/10/13,Charlottetown,1,Rencontrer des électeurs,Organiser une réunion,M0366671,Papa Joe's Restaurant,56.64
2023/10/14,Montague,3,Rencontrer des électeurs,Organiser une réunion,M0366671,Dynasty Restaurant,72.20
2023/11/12,Montague,3,Rencontrer des électeurs,Organiser une réunion,M0366671,Dynasty Restaurant,87.50
2023/11/17,Charlottetown,4,Rencontrer des électeurs,Organiser une réunion,M0366671,Papa Joe's Restaurant,127.00
2023/11/18,Charlottetown,2,Rencontrer des électeurs,Organiser une réunion,M0366671,Montana's,86.93
2023/11/25,Montague,1,Rencontrer des électeurs,Organiser une réunion,M0366671,Lady's Slipper Restaurant,31.98
2023/12/16,Montague,2,Rencontrer des électeurs,Organiser une réunion,M0366827,Lady's Slipper Restaurant,47.07
2023/12/18,Montague,2,Rencontrer des électeurs,Organiser une réunion,M0366827,Pizza Delight,73.14
2023/12/19,Charlottetown,1,Rencontrer des électeurs,Organiser une réunion,M0366671,Loan Oak Brewpub,48.88
2023/12/20,Charlottetown,5,Rencontrer des électeurs,Organiser une réunion,M0366671,Red Shores Charlottetown,187.90
2023/12/21,Charlottetown,3,Rencontrer des électeurs,Organiser une réunion,M0366671,Sam's Restaurant,54.99
2023/12/29,Bay Fortune,1,Rencontrer des électeurs,Organiser une réunion,M0366671,Fortune Bridge Diner,43.16
2024/01/02,Montague,3,Rencontrer des électeurs,Organiser une réunion,M0366827,Montague Pizza Delight,107.93
2024/01/03,Charlottetown,3,Rencontrer des électeurs,Organiser une réunion,M0366827,The Pilot House,122.51
2024/01/03,Montague,1,Rencontrer des électeurs,Organiser une réunion,M0366827,Dynasty Restaurant,42.06
2024/01/04,Charlottetown,5,Rencontrer des électeurs,Organiser une réunion,M0366827,Lone Oak Brewpub,143.27
2024/01/04,Charlottetown,4,Rencontrer des électeurs,Organiser une réunion,M0366827,Montana's,95.25
2024/01/06,Charlottetown,3,Rencontrer des électeurs,Organiser une réunion,M0366827,Montana's,141.93
2024/01/07,Morell,1,Rencontrer des électeurs,Organiser une réunion,M0366827,Holy Cow Restaurant,36.81
2024/01/20,Charlottetown,3,Rencontrer des électeurs,Organiser une réunion,M0366827,Sim's Steakhouse,333.13
2024/02/02,Montague,4,Rencontrer des électeurs,Organiser une réunion,M0374815,Dynasty Restaurant,127.33
2024/02/10,Souris,1,Rencontrer des électeurs,Organiser une réunion,M0374815,The Red Claw Bistro,31.98
2024/03/05,Souris,5,Rencontrer des électeurs,Organiser une réunion,M0374815,The Red Claw Bistro,185.12
2024/03/07,Charlottetown,3,Rencontrer des électeurs,Organiser une réunion,M0374815,Sam's Restaurant,100.54
2024/03/13,Montague,4,Rencontrer des électeurs,Organiser une réunion,M0374815,Dynasty Restaurant,110.08
2024/03/23,Bay Fortune,2,Rencontrer des électeurs,Organiser une réunion,M0374815,Fortune Bridge Diner,73.15
2024/03/24,Montague,1,Rencontrer des électeurs,Organiser une réunion,M0374815,Dynasty Restaurant,39.05
2024/03/25,Summerside,5,Planifier les priorités et les activités du député,Organiser une réunion,M0374815,Gentleman Jims,127.06
2024/03/26,Montague,4,Rencontrer des électeurs,Organiser une réunion,M0374815,Montague Pizza Delight,107.87
