﻿"Députés – Rapport détaillé sur les frais d’accueil – Chagger, Bardish – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/09/26,Ottawa,4,Rencontrer des électeurs,Organiser une réunion,M0354513,Parliamentary Restaurant,18.28
2023/09/27,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0354513,Parliamentary Restaurant,17.00
2023/09/27,Ottawa,5,Rencontrer des électeurs,Organiser une réunion,M0354513,Parliamentary Restaurant,171.21
2023/10/03,Ottawa,4,Rencontrer des électeurs,Organiser une réunion,M0356394,Parliamentry Restaurant,18.67
2023/10/16,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0356394,Parliamentary Restaurant,72.85
2023/10/20,Ottawa,300,Célébrer un événement important,"Gala, réception ou cérémonie",M0358132,House of Commons Food Services — Services de restauration de la Chambre des communes,800.00
2023/10/28,Waterloo,8,Célébrer un événement important,Activité ou événement communautaire,M0357324,House of Friendship,875.00
2023/11/06,Ottawa,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360180,Parliamentary Restaurant,51.39
2023/11/06,Ottawa,300,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0359878,Aliments Rinag Foods Inc.,278.26
2023/11/17,Waterloo,3,Rencontrer des électeurs,Organiser une réunion,M0360180,VICENZO'S,28.96
