﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fraser, Sean – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
SALTWIRE NETWORK INC.,Publicité,2022/08/06,350.00
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,31.02
St. Mary's District Lions,Publicité,2022/08/27,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
SALTWIRE NETWORK INC.,Publicité,2022/09/03,350.00
Creative Pictou County,Publicité,2022/09/05,100.00
Addington Publications,Publicité,2022/09/28,136.85
Sobeys,Eau de source,2022/09/28,17.07
Staples Canada,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/09/29,60.19
CJFX-FM,Publicité,2022/09/30,125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,5.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,509.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,111.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,241.72
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
SALTWIRE NETWORK INC.,Publicité,2022/10/01,350.00
"eastern Shore Cooperator, The",Publicité,2022/10/03,127.47
Sobeys,"Papeterie, fournitures et accessoires de bureau",2022/10/03,20.49
XMen Basketball,Publicité,2022/10/03,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Festival Antigonish,Publicité,2022/10/05,275.00
MacLeod Lorway New Glasgow,Assurances pour le bureau de circonscription,2022/10/06,1213.00
EASTLINK,Internet pour les bureaux de circonscription,2022/10/10,209.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/10/14,21.12
Bell Aliant,Internet pour les bureaux de circonscription,2022/10/15,130.95
SALTWIRE NETWORK INC.,Publicité,2022/10/15,835.19
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/19,122.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/20,137.65
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/20,137.65
YMCA of Pictou County,Publicité,2022/10/20,250.00
SALTWIRE NETWORK INC.,Publicité,2022/10/22,726.25
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/10/24,72.90
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/10/24,51.57
Old School Community Gathering Place,Publicité,2022/10/26,100.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Bridgeview Square Limited,Location de bureau,2022/11/01,1700.00
MACOUGALL REAL ESTATE LIMITED,Location de bureau,2022/11/01,1250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Canadian Springs,Eau de source,2022/11/03,63.68
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/11/03,27.98
Antigonish Visitor Information Centre Association (AVICA),Publicité,2022/11/04,100.00
Lake Charlotte Area Heritage Society,Publicité,2022/11/04,84.00
SALTWIRE NETWORK INC.,Publicité,2022/11/05,350.00
"eastern Shore Cooperator, The",Publicité,2022/11/06,110.84
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Addington Publications,Publicité,2022/11/09,136.85
Canada Post – Postes Canada,Services de messagerie,2022/11/09,34.95
Canada Post – Postes Canada,Services de messagerie,2022/11/09,31.39
Canada Post – Postes Canada,Services de messagerie,2022/11/09,17.49
Canada Post – Postes Canada,Services de messagerie,2022/11/09,29.11
EASTLINK,Internet pour les bureaux de circonscription,2022/11/10,241.44
SALTWIRE NETWORK INC.,Publicité,2022/11/12,726.25
Canada Post – Postes Canada,Services de messagerie,2022/11/14,25.78
Canada Post – Postes Canada,Services de messagerie,2022/11/14,21.89
Bell Aliant,Internet pour les bureaux de circonscription,2022/11/15,130.95
Canada Post – Postes Canada,Services de messagerie,2022/11/15,21.03
Canada Post – Postes Canada,Services de messagerie,2022/11/15,33.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,25.99
Canada Post – Postes Canada,Services de messagerie,2022/11/15,35.19
Canada Post – Postes Canada,Services de messagerie,2022/11/15,18.07
Seniors Christmas Dinner,Publicité,2022/11/23,100.00
"Whelan, Christine",Services de photographie et vidéo,2022/11/24,460.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/11/25,184.02
Heritage Goldenville Society,Publicité,2022/11/27,200.00
"eastern Shore Cooperator, The",Publicité,2022/11/29,110.84
CJFX-FM,Publicité,2022/11/30,165.00
CJFX-FM,Publicité,2022/11/30,125.00
CJFX-FM,Publicité,2022/11/30,82.50
iStock,Services de photographie et vidéo,2022/11/30,55.00
iStock,Services de photographie et vidéo,2022/11/30,127.00
Bridgeview Square Limited,Location de bureau,2022/12/01,1700.00
Labrador/Canadian Springs,Eau de source,2022/12/01,78.11
MACOUGALL REAL ESTATE LIMITED,Location de bureau,2022/12/01,1250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
SALTWIRE NETWORK INC.,Publicité,2022/12/03,350.00
Medimasks,"Papeterie, fournitures et accessoires de bureau",2022/12/06,97.19
amazon,Matériel de communication vocale,2022/12/07,581.18
Amazon,Appareils photographiques,2022/12/07,555.28
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/07,30.86
Amazon,Matériel de communication vocale,2022/12/10,110.97
EASTLINK,Internet pour les bureaux de circonscription,2022/12/10,209.95
SALTWIRE NETWORK INC.,Publicité,2022/12/17,382.50
SALTWIRE NETWORK INC.,Publicité,2022/12/17,343.75
The Advocate,"Documents imprimés, livres, journaux et abonnements",2022/12/21,82.80
Bridgeview Square Limited,Location de bureau,2023/01/01,1700.00
MACOUGALL REAL ESTATE LIMITED,Location de bureau,2023/01/01,1250.00
