﻿"Députés – Rapport détaillé sur les frais de déplacement – Ste-Marie, Gabriel – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213645,2021/06/22,2021/06/23,,,,,,,229.8800,0.0000,200.2700,1.0000,0,0,430.15
T0213645,2021/06/22,2021/06/23,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/22,Joliette (Ville),Ottawa,,,,,,,
T0213645,2021/06/22,2021/06/23,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/23,Ottawa,Joliette (Ville),,,,,,,
T0214469,2021/07/19,2021/07/21,,,,,,,236.8100,0.0000,100.1300,1.0000,0,0,336.94
T0214469,2021/07/19,2021/07/21,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/19,Joliette (Ville),Ottawa,,,,,,,
T0214469,2021/07/19,2021/07/21,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/21,Ottawa,Joliette (Ville),,,,,,,
T0214975,2021/08/08,2021/08/08,,,,,,,118.3600,0.0000,0.0000,0,1.0000,0,118.36
T0214975,2021/08/08,2021/08/08,"Ste-Marie, Gabriel",Député,Pour assister à une réunion du caucus national,2021/08/08,Joliette (Ville),Shawinigan,,,,,,,
T0215009,2021/08/08,2021/08/08,,,,,,,132.6600,0.0000,64.2200,0,0.0000,0,196.88
T0215009,2021/08/08,2021/08/08,"Ricard, Simon",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/08/08,Terrebonne,Saint-Zénon,,,,,,,
T0214975,2021/08/08,2021/08/08,"Ste-Marie, Gabriel",Député,Pour assister à une réunion du caucus national,2021/08/08,Shawinigan,Joliette (Ville),,,,,,,
T0215009,2021/08/08,2021/08/08,"Ricard, Simon",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/08/08,Saint-Zénon,Terrebonne,,,,,,,
T0215516,2021/08/14,2021/08/14,,,,,,,66.8000,0.0000,0.0000,0,0.0000,0,66.80
T0215516,2021/08/14,2021/08/14,"Cormier, Nadine",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/08/14,Montréal,Saint-Jacques,,,,,,,
T0215516,2021/08/14,2021/08/14,"Cormier, Nadine",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/08/14,Saint-Jacques,Montréal,,,,,,,
