﻿"Députés – Rapport détaillé sur les frais de déplacement – Blair, Bill – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0269265,2023/11/16,2023/11/22,,,,,,,2085.6800,0.0000,0.0000,0.5000,1.0000,0,2085.68
T0269265,2023/11/16,2023/11/22,,Voyageur désigné,Participation à un évènement avec le député,2023/11/16,Toronto,Halifax,,,,,,,
T0269265,2023/11/16,2023/11/22,,Voyageur désigné,Pour assister à une activité communautaire / dans la circonscription,2023/11/22,Halifax,Ottawa,,,,,,,
T0269265,2023/11/16,2023/11/22,,Voyageur désigné,Participation à un évènement avec le député,2023/11/22,Ottawa,Toronto,,,,,,,
T0269260,2023/12/04,2023/12/08,,,,,,,648.0000,1122.6100,22.0100,1.0000,0,0,1792.62
T0269260,2023/12/04,2023/12/08,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Toronto,Ottawa,,,,,,,
T0269260,2023/12/04,2023/12/08,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Toronto,,,,,,,
T0269268,2023/12/06,2023/12/08,,,,,,,648.0000,0.0000,0.0000,1.0000,0,0,648.00
T0269268,2023/12/06,2023/12/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/06,Toronto,Ottawa,,,,,,,
T0269268,2023/12/06,2023/12/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Toronto,,,,,,,
T0266035,2023/12/11,2023/12/13,,,,,,,332.4100,459.5900,0.0000,1.0000,0.0000,0,792.00
T0266035,2023/12/11,2023/12/13,"Sharif, Nahid",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Scarborough,Ottawa,,,,,,,
T0266035,2023/12/11,2023/12/13,"Sharif, Nahid",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Scarborough,,,,,,,
T0266035,2023/12/11,2023/12/13,"Sharif, Nahid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/12,Ottawa,Ottawa,,,,,,,
T0266035,2023/12/11,2023/12/13,"Sharif, Nahid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/13,Ottawa,Ottawa,,,,,,,
T0269261,2023/12/11,2023/12/14,,,,,,,324.0000,675.2900,0.0000,0.5000,0,0,999.29
T0269261,2023/12/11,2023/12/14,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Ottawa,Toronto,,,,,,,
T0269277,2023/12/12,2023/12/14,,,,,,,648.0000,0.0000,0.0000,1.0000,0,0,648.00
T0269277,2023/12/12,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Toronto,Ottawa,,,,,,,
T0269277,2023/12/12,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Toronto,,,,,,,
