﻿"Députés – Rapport détaillé sur les frais d’accueil – Findlay, Kerry-Lynne – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Surrey,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0319787,White Rock Semiahmoo,4.99
2022/04/01,Surrey,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0336121,SHELL CANADA,5.09
2022/04/01,Surrey,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0319787,Save-On-Foods,35.25
2022/04/01,Surrey,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0329564,Shell Canada,7.00
2022/11/08,Surrey,2,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0319787,Surrey Board of Trade,130.00
2022/11/08,Surrey,1,Célébrer un événement important,Activité ou événement communautaire,M0319787,South Surrey & White Rock Chamber of Commerce,100.00
2022/11/08,Surrey,2,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0319787,Surrey Boad of Trade,65.00
2022/12/07,Ottawa,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0334689,Parliamentary Restaurant,54.00
2023/01/22,Vancouver,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0326820,Chinatown Spring Festival,100.00
2023/03/02,Surrey,1,Rencontrer des électeurs,Organiser une réunion,M0334709,CORA,24.35
2023/04/05,Surrey,150,Célébrer un événement important,Activité ou événement communautaire,M0337426,Walmart,17.09
