﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gourde, Jacques – T2 2023"
Fournisseur,Description,Date,Total
Premiere Avenue Communication,Publicité,2021/09/23,250.00
FESTIVAL DE LA GARGOUILLE,Publicité,2022/04/15,500.00
Groupe Cultur'art,Publicité,2022/04/18,250.00
Parade de noel de St-Etienne,Publicité,2022/04/18,150.00
Ass. de Baseball Levis-Centre,Publicité,2022/04/26,250.00
Fête de la famille de Lévis,Publicité,2022/05/05,250.00
La Troupe de Théâtre de Lotbinière Inc.,Publicité,2022/05/10,250.00
Tournoi Opti-Atome Lévis-Centre,Publicité,2022/05/10,250.00
Festival à la Grange,Publicité,2022/05/19,300.00
Comité des Loisirs St-Édouard,Publicité,2022/06/01,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,102.79
Paroisse Saint-Jean-l'Évangéliste,Publicité,2022/06/08,350.00
PROMOTION MG,Publicité,2022/06/10,100.00
FONDATION DU DOMAINE JOLY-DE-LOTBINIERE,Publicité,2022/06/15,295.00
Poste Pionnier du 129e Groupe Scoot,Publicité,2022/06/17,250.00
MAILCHIMP,"Services postaux, de colis postaux et de messagerie",2022/06/21,77.77
Mardicom Inc.,Agent des communications,2022/06/23,3000.00
CHOC FM 88.7,Publicité,2022/06/26,500.00
"Journal de lévis.com, Le",Publicité,2022/06/28,718.00
Cercle de Fermières Leclercville,Publicité,2022/06/29,250.00
Méliormédia Inc.,Publicité,2022/06/29,484.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,750.66
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,88.00
Développement F.I. Sciences Inc.,Logiciels et licences,2022/07/01,1485.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,102.79
BELL,Internet pour les bureaux de circonscription,2022/07/05,104.95
HORTIBEAUCE BOTANIX,Cadeaux offerts à titre protocolaire,2022/07/06,147.93
VIDEOTRON,Câble pour les bureaux de circonscription,2022/07/08,41.90
BUREAU EN GROS NO.107,"Papeterie, fournitures et accessoires de bureau",2022/07/12,449.63
BUREAU EN GROS NO.107,Produits nettoyants,2022/07/12,21.51
SUPER C NO. 25958,Eau de source,2022/07/12,4.99
SUPER C NO. 25958,"Papeterie, fournitures et accessoires de bureau",2022/07/12,13.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,27.30
LES DISTRIBUTIONS C.R. ENR.,"Papeterie, fournitures et accessoires de bureau",2022/07/14,97.90
Association de Soccer Chaudière-Ouest,Publicité,2022/07/19,250.00
"Journal de lévis.com, Le",Publicité,2022/07/19,359.00
Festival-Tournoi Métro de Soccer de Saint-Étienne,Publicité,2022/07/21,250.00
MAILCHIMP,Services professionnels de communication,2022/07/21,76.55
Pro Max Pub,Publicité,2022/07/22,295.00
CDECJ,Publicité,2022/07/27,500.00
3094 6412 QUEBEC INC.,Location de bureau,2022/08/01,2500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,182.72
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,80.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,30.34
DURA-SOL,Services de conciergerie et maintenance,2022/08/04,1070.00
BELL,Internet pour les bureaux de circonscription,2022/08/05,104.95
VIDEOTRON,Câble pour les bureaux de circonscription,2022/08/05,48.18
C DE C ST-REDEMPTEUR 12222,Publicité,2022/08/15,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,297.62
OMH du sud de Lotbinière,Publicité,2022/08/16,250.00
METRO LAROCHE STE-ETIENNE,Eau de source,2022/08/17,3.49
MAILCHIMP,"Services postaux, de colis postaux et de messagerie",2022/08/21,77.16
BUREAU EN GROS,"Papeterie, fournitures et accessoires de bureau",2022/08/22,16.79
Municipalité d'Issoudun,Publicité,2022/08/23,250.00
BOUTIQUE DE LA GRANGE,Cadeaux offerts à titre protocolaire,2022/08/24,100.00
Club Lions St-Agapit,Publicité,2022/08/26,250.00
"METRO PLUS ",Produits nettoyants,2022/08/26,15.27
CLUB LIONS DE SAINT-ÉTIENNE-DE-LAUZON,Publicité,2022/08/29,250.00
Mardicom Inc.,Agent des communications,2022/08/29,3000.00
3094 6412 QUEBEC INC.,Location de bureau,2022/09/01,2500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,232.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,88.00
"Desrochers, Odina",Agent des communications,2022/09/01,200.00
Développement F.I. Sciences Inc.,Expert-conseil,2022/09/01,3800.00
BELL,Internet pour les bureaux de circonscription,2022/09/05,104.95
Paroisse de Sainte-Élisabeth-de-Lotbinière,Publicité,2022/09/06,375.00
"SOCIETE D'AGRICULTURE DU COMTE DE LOTBINIERE, LA",Publicité,2022/09/08,595.00
VIDEOTRON,Câble pour les bureaux de circonscription,2022/09/09,41.90
"Vanier, Sébastien",Publicité,2022/09/12,300.00
METRO LAROCHE,Eau de source,2022/09/20,2.79
Mailchimp,Services professionnels de communication,2022/09/21,79.33
3094 6412 QUEBEC INC.,Location de bureau,2022/10/01,2500.00
