﻿"Députés – Rapport détaillé sur les frais d’accueil – Miao, Wilson – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/12/02,Vancouver,500,Célébrer un événement important,"Gala, réception ou cérémonie",M0324314,Richmond Centre for Disability,196.00
2023/01/31,Ottawa,300,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0331610,Success Lion Dance Troupe,46.70
2023/01/31,Ottawa,300,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0331611,BJ Pekingduck Restaurant (Ottawa) Ltd.,202.29
2023/02/24,Richmond,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0331612,Curry Express,60.75
2023/02/24,Richmond,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0332719,Walmart,3.78
2023/02/24,Richmond,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0331612,Yummy Deli,137.82
2023/02/24,Richmond,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0331612,Fukuroku Sushi Express,91.75
2023/03/13,Richmond,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0331612,Lotus,68.01
2023/03/15,Richmond,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0335306,Kam Do Bakery,22.50
2023/03/15,Richmond,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0335306,Shoppers Drug Mart,3.79
2023/03/23,Richmond,15,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0335306,Wonder Wok,127.00
