﻿"Députés – Rapport détaillé sur les frais de déplacement – Barsalou-Duval, Xavier – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266746,2023/09/18,2023/12/15,,,,,,,382.5600,0.0000,0.0000,0,0.0000,0,382.56
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/09/18,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/09/22,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/09/25,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/09/25,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/09/26,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/09/26,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/09/27,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/09/27,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/09/28,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/09/28,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/02,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/09/18,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/02,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/03,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/03,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/04,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/04,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/05,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/05,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/16,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/16,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/17,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/09/19,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/17,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/18,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/18,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/19,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/19,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/23,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/23,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/24,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/24,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/25,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/09/19,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/25,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/26,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/26,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/30,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/30,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/31,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/10/31,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/01,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/01,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/02,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/09/20,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/02,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/06,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/06,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/07,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/07,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/08,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/08,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/09,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/09,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/20,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/09/20,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/20,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/21,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/21,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/22,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/22,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/23,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/11/23,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/12/05,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/12/05,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/12/06,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/09/21,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/12/06,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/12/07,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/12/07,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/12/14,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/12/14,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/12/15,Gatineau,Ottawa,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/12/15,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/09/21,Ottawa,Gatineau,,,,,,,
T0266746,2023/09/18,2023/12/15,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2023/09/22,Gatineau,Ottawa,,,,,,,
T0271042,2023/09/30,2024/03/30,,,,,,,0.0000,375.7200,0.0000,0,0,0,375.72
T0271042,2023/09/30,2024/03/30,"Barsalou-Duval, Xavier",Député,Résidence secondaire,2023/09/30,Gatineau,Gatineau,,,,,,,
T0267451,2023/10/10,2023/10/10,,,,,,,227.3800,0.0000,110.3800,1.0000,0,0,337.76
T0267451,2023/10/10,2023/10/10,"Bibeau, Félix",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/10,Ottawa,Varennes,,,,,,,
T0267451,2023/10/10,2023/10/10,"Bibeau, Félix",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/10,Varennes,Ottawa,,,,,,,
T0269760,2023/11/01,2023/11/30,,,,,,,52.8800,0.0000,0.0000,0.0000,0,0,52.88
T0269760,2023/11/01,2023/11/30,"Bergeron, Denis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/02,Varennes,Boucherville,,,,,,,
T0269746,2023/11/01,2023/11/30,,,,,,,19.9600,0.0000,0.0000,0.0000,0,0,19.96
T0269746,2023/11/01,2023/11/30,"Audet, Carole",Employé,Participation à un évènement avec le député,2023/11/05,Varennes,Varennes,,,,,,,
T0269531,2023/11/01,2023/11/30,,,,,,,325.7600,0.0000,0.0000,0.0000,0.0000,0,325.76
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour prendre la parole lors d’une activité,2023/11/03,Varennes,Boucherville,,,,,,,
T0271261,2023/11/01,2023/11/30,,,,,,,99.2800,0.0000,21.4700,0.0000,0,0,120.75
T0271261,2023/11/01,2023/11/30,"Heroux, Stevens",Employé,Pour assister à une conférence,2023/11/16,Varennes,Contrecoeur,,,,,,,
T0269760,2023/11/01,2023/11/30,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2023/11/24,Boucherville,Varennes,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Varennes,Boucherville,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Boucherville,Verchères,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Verchères,Boucherville,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Boucherville,Varennes,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Varennes,Contrecoeur,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Contrecoeur,Varennes,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Varennes,Saint-Amable,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Saint-Amable,Varennes,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité à titre protocolaire,2023/11/18,Verchères,Sainte-Thérèse,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité à titre protocolaire,2023/11/18,Sainte-Thérèse,Varennes,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Boucherville,Saint-Amable,,,,,,,
T0271261,2023/11/01,2023/11/30,"Heroux, Stevens",Employé,Pour assister à une conférence,2023/11/16,Contrecoeur,Varennes,,,,,,,
T0269746,2023/11/01,2023/11/30,"Audet, Carole",Employé,Participation à un évènement avec le député,2023/11/05,Varennes,Varennes,,,,,,,
T0269760,2023/11/01,2023/11/30,"Bergeron, Denis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/02,Boucherville,Varennes,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Varennes,Boucherville,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Boucherville,Varennes,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une conférence,2023/11/25,Varennes,Montréal,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Montréal,Varennes,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Varennes,Varennes,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Varennes,Saint-Denis-sur-Richelieu,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Saint-Denis-sur-Richelieu,Saint-Antoine-sur-Richelieu,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/26,Saint-Antoine-sur-Richelieu,Longueuil,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/26,Longueuil,Varennes,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Saint-Charles-sur-Richelieu,Saint-Marc-sur-Richelieu,,,,,,,
T0271261,2023/11/01,2023/11/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/11/18,Varennes,Saint-Amable,,,,,,,
T0269746,2023/11/01,2023/11/30,"Audet, Carole",Employé,Participation à un évènement avec le député,2023/11/25,Varennes,Boucherville,,,,,,,
T0269760,2023/11/01,2023/11/30,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2023/11/03,Varennes,Boucherville,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Saint-Amable,Varennes,,,,,,,
T0269760,2023/11/01,2023/11/30,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2023/11/03,Boucherville,Varennes,,,,,,,
T0269746,2023/11/01,2023/11/30,"Audet, Carole",Employé,Participation à un évènement avec le député,2023/11/25,Boucherville,Varennes,,,,,,,
T0271261,2023/11/01,2023/11/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/11/18,Saint-Amable,Varennes,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Varennes,Saint-Charles-sur-Richelieu,,,,,,,
T0269760,2023/11/01,2023/11/30,"Bergeron, Denis",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/08,Varennes,Boucherville,,,,,,,
T0271261,2023/11/01,2023/11/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/11/18,Varennes,Verchères,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Saint-Charles-sur-Richelieu,Varennes,,,,,,,
T0271261,2023/11/01,2023/11/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/11/18,Verchères,Varennes,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Varennes,Varennes,,,,,,,
T0269760,2023/11/01,2023/11/30,"Bergeron, Denis",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/08,Boucherville,Varennes,,,,,,,
T0271261,2023/11/01,2023/11/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/11/19,Varennes,Saint-Marc-sur-Richelieu,,,,,,,
T0269760,2023/11/01,2023/11/30,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2023/11/11,Varennes,Boucherville,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Varennes,Varennes,,,,,,,
T0271261,2023/11/01,2023/11/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/11/19,Saint-Marc-sur-Richelieu,Boucherville,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité à titre protocolaire,2023/11/11,Varennes,Boucherville,,,,,,,
T0269760,2023/11/01,2023/11/30,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2023/11/11,Boucherville,Varennes,,,,,,,
T0269531,2023/11/01,2023/11/30,"Barsalou-Duval, Xavier",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,Boucherville,Varennes,,,,,,,
T0271261,2023/11/01,2023/11/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/11/19,Boucherville,Varennes,,,,,,,
T0269760,2023/11/01,2023/11/30,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2023/11/24,Varennes,Boucherville,,,,,,,
T0267452,2023/11/14,2023/11/14,,,,,,,227.3800,0.0000,110.3800,1.0000,0,0,337.76
T0267452,2023/11/14,2023/11/14,"Bibeau, Félix",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/14,Ottawa,Varennes,,,,,,,
T0267452,2023/11/14,2023/11/14,"Bibeau, Félix",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/14,Varennes,Ottawa,,,,,,,
T0267281,2023/12/01,2023/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0267281,2023/12/01,2023/12/31,"Barsalou-Duval, Xavier",Député,Résidence secondaire,2023/12/01,Gatineau,Gatineau,,,,,,,
T0269755,2023/12/01,2023/12/31,,,,,,,35.9200,0.0000,0.0000,0.0000,0,0,35.92
T0269755,2023/12/01,2023/12/31,"Audet, Carole",Employé,Participation à un évènement avec le député,2023/12/15,Varennes,Verchères,,,,,,,
T0269763,2023/12/01,2023/12/31,,,,,,,30.9200,0.0000,0.0000,0.0000,0,0,30.92
T0269763,2023/12/01,2023/12/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2023/12/03,Varennes,Verchères,,,,,,,
T0271264,2023/12/01,2023/12/31,,,,,,,64.8800,0.0000,0.0000,0.0000,0,0,64.88
T0271264,2023/12/01,2023/12/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/12/09,Varennes,Contrecoeur,,,,,,,
T0269533,2023/12/01,2023/12/31,,,,,,,240.5000,0.0000,0.0000,0.0000,0,0,240.50
T0269533,2023/12/01,2023/12/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Varennes,Varennes,,,,,,,
T0269533,2023/12/01,2023/12/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/10,Varennes,Saint-Antoine-sur-Richelieu,,,,,,,
T0269533,2023/12/01,2023/12/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/10,Saint-Antoine-sur-Richelieu,Varennes,,,,,,,
T0269533,2023/12/01,2023/12/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/15,Varennes,Verchères,,,,,,,
T0269533,2023/12/01,2023/12/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/15,Verchères,Varennes,,,,,,,
T0269533,2023/12/01,2023/12/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/16,Varennes,Verchères,,,,,,,
T0269533,2023/12/01,2023/12/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/16,Verchères,Contrecoeur,,,,,,,
T0269533,2023/12/01,2023/12/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/16,Contrecoeur,Varennes,,,,,,,
T0269533,2023/12/01,2023/12/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/17,Varennes,Boucherville,,,,,,,
T0269533,2023/12/01,2023/12/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/17,Boucherville,Varennes,,,,,,,
T0269755,2023/12/01,2023/12/31,"Audet, Carole",Employé,Participation à un évènement avec le député,2023/12/15,Verchères,Varennes,,,,,,,
T0269533,2023/12/01,2023/12/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Varennes,Varennes,,,,,,,
T0269763,2023/12/01,2023/12/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2023/12/03,Verchères,Varennes,,,,,,,
T0271264,2023/12/01,2023/12/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/12/09,Contrecoeur,Boucherville,,,,,,,
T0271264,2023/12/01,2023/12/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/12/09,Boucherville,Verchères,,,,,,,
T0269533,2023/12/01,2023/12/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/03,Varennes,Saint-Denis-sur-Richelieu,,,,,,,
T0269763,2023/12/01,2023/12/31,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2023/12/13,Varennes,Varennes,,,,,,,
T0269755,2023/12/01,2023/12/31,"Audet, Carole",Employé,Participation à un évènement avec le député,2023/12/17,Varennes,Boucherville,,,,,,,
T0269533,2023/12/01,2023/12/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/03,Saint-Denis-sur-Richelieu,Boucherville,,,,,,,
T0269755,2023/12/01,2023/12/31,"Audet, Carole",Employé,Participation à un évènement avec le député,2023/12/17,Boucherville,Varennes,,,,,,,
T0269763,2023/12/01,2023/12/31,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2023/12/13,Varennes,Varennes,,,,,,,
T0271264,2023/12/01,2023/12/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/12/09,Verchères,Varennes,,,,,,,
T0269533,2023/12/01,2023/12/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/03,Boucherville,Varennes,,,,,,,
T0269533,2023/12/01,2023/12/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Varennes,Contrecoeur,,,,,,,
T0269533,2023/12/01,2023/12/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Contrecoeur,Boucherville,,,,,,,
