﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Michelle,Dockrill,Bras d'Or—Cape Breton,Nova Scotia,NDP,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,Public Accounts,2000-09-27 12:00:00 a.m.,2000-10-22 12:00:00 a.m.
36,2,Member,Subcommittee on International Financial Reporting Guidelines and Standards for the Public Sector,2000-09-27 12:00:00 a.m.,2000-10-22 12:00:00 a.m.
36,2,Member,Subcommittee on Agenda and Procedure,2000-09-27 12:00:00 a.m.,2000-10-22 12:00:00 a.m.
36,2,Member,Subcommittee on the Televising of Committee Proceedings,2000-02-10 12:00:00 a.m.,2000-10-22 12:00:00 a.m.
36,2,Member,Subcommittee on International Financial Reporting Guidelines and Standards for the Public Sector,1999-12-09 12:00:00 a.m.,2000-09-27 12:00:00 a.m.
36,2,Member,Subcommittee on Agenda and Procedure,1999-11-02 12:00:00 a.m.,2000-09-27 12:00:00 a.m.
36,2,Member,Public Accounts,1999-10-19 12:00:00 a.m.,2000-09-27 12:00:00 a.m.
36,1,Member,Subcommittee on Tax Equity for Canadian Families with Dependent Children,1999-03-22 12:00:00 a.m.,1999-09-18 12:00:00 a.m.
36,1,Member,Term 17 of the Terms of Union of Newfoundland,1997-11-06 12:00:00 a.m.,1997-12-05 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2019-10-21 12:00:00 a.m.,Cape Breton—Canso,Nova Scotia,Independent,Defeated
General Election,2000-11-27 12:00:00 a.m.,Bras d'Or—Cape Breton,Nova Scotia,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 a.m.,Bras d'Or—Cape Breton,Nova Scotia,New Democratic Party,Elected


