﻿"Members – Detailed Hospitality Expenditures Report – Julian, Peter – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,New Westminster,0,To meet visitors of Member’s office,Hosting a meeting,M0366454,Waves Coffee House,6.45
2023/04/01,New Westminster,0,To meet visitors of Member’s office,Hosting a meeting,M0366454,Tim Hortons,72.41
2023/04/01,New Westminster,0,To meet visitors of Member’s office,Hosting a meeting,M0369484,Nespresso,107.83
2023/09/16,New Westminster,200,To meet constituents,Community activity or event,M0366454,Panago,49.50
2023/09/16,New Westminster,200,To meet constituents,Community activity or event,M0366454,London Drugs Brentwood Mall,9.19
2023/10/21,New Westminster,100,To meet constituents,Hosting a town hall or community event,M0363442,GREENS AND BEANS DELI CAFE,102.85
2023/11/18,Burnaby,100,To meet constituents,Hosting a town hall or community event,M0363442,Hiel Cafe,108.52
2023/12/02,New Westminster,500,To meet constituents,Hosting a reception or open house,M0366454,Yiwu Wanxu E-Commerce Co Ltd,32.09
2023/12/02,New Westminster,500,To meet constituents,Hosting a reception or open house,M0363442,Tim Hortons #102540,61.96
2023/12/02,New Westminster,500,To meet constituents,Hosting a reception or open house,M0369342,Greens & Beans Deli Inc.,122.40
2024/02/17,Burnaby,1000,To celebrate a significant event,Hosting a town hall or community event,M0369484,T&T Supermarket,286.00
2024/02/17,Burnaby,1000,To celebrate a significant event,Hosting a town hall or community event,M0369342,TOP-VALU FOOD PRODUCTS LTD.,370.00
2024/02/17,Burnaby,1000,To celebrate a significant event,Hosting a town hall or community event,M0369342,Charlie's Chocolate Factory,729.00
2024/02/17,Burnaby,1000,To celebrate a significant event,Hosting a town hall or community event,M0372104,Shaolin Temple of Canada,200.00
2024/02/17,Burnaby,1000,To celebrate a significant event,Hosting a town hall or community event,M0366766,Srikandi Indonesia Dance Team,100.00
2024/02/17,Burnaby,1000,To celebrate a significant event,Hosting a town hall or community event,M0369342,Young Joo Kim,300.00
2024/02/17,Burnaby,1000,To celebrate a significant event,Hosting a town hall or community event,M0375322,Hon's Wun-Tun House (2011) Ltd.,1000.00
2024/02/17,Burnaby,1000,To celebrate a significant event,Hosting a town hall or community event,M0366766,Fluffy & Friends Lion Dance,368.00
2024/03/09,New Westminster,300,To meet constituents,Hosting a town hall or community event,M0376332,Tim Hortons,24.48
2024/03/16,New Westminster,150,To meet constituents,Hosting a town hall or community event,M0372538,Tim Hortons,283.82
2024/03/16,New Westminster,150,To meet constituents,Hosting a town hall or community event,M0375327,Costco Wholesale,54.95
2024/03/28,New Westminster,500,To meet constituents,Community activity or event,M0375327,save-on-foods #941,79.96
