﻿"Députés – Rapport détaillé sur les frais de déplacement – Mazier, Dan – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249567,2023/01/01,2023/03/01,,,,,,,0.0000,56.4000,0.0000,0,0,0,56.40
T0249567,2023/01/01,2023/03/01,"Mazier, Dan",Député,Résidence secondaire,2023/02/01,Ottawa,Ottawa,,,,,,,
T0249567,2023/01/01,2023/03/01,"Mazier, Dan",Député,Résidence secondaire,2023/01/01,Ottawa,Ottawa,,,,,,,
T0245108,2023/01/24,2023/02/10,,,,,,,1003.6700,167.9800,753.9500,0.5000,0,0,1925.60
T0245108,2023/01/24,2023/02/10,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Forrest,Ottawa,,,,,,,
T0249579,2023/03/26,2023/03/31,,,,,,,40.1800,0.0000,507.9000,0.0000,0,0,548.08
T0249579,2023/03/26,2023/03/31,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Forrest,Ottawa,,,,,,,
T0250304,2023/04/01,2023/04/07,,,,,,,3050.7900,2227.0100,488.8500,0,0,1.0000,5766.65
T0250304,2023/04/01,2023/04/07,"Mazier, Dan",Député,Pour assister à des réunions à Washington D.C.,2023/04/02,Winnipeg,Washington,,,,,,,
T0250304,2023/04/01,2023/04/07,"Mazier, Dan",Député,Pour assister à des réunions à Washington D.C.,2023/04/07,Washington,Winnipeg,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2129.2400,0.0000,0,0,0,2129.24
200678558,2023/04/01,2023/04/30,"Mazier, Dan",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250387,2023/04/06,2023/04/14,,,,,,,1836.7700,522.9100,332.9800,1.0000,0,0,2692.66
T0250387,2023/04/06,2023/04/14,"Kreshewski, Michael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/06,Ottawa,Neepawa,,,,,,,
T0250387,2023/04/06,2023/04/14,"Kreshewski, Michael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/13,Dauphin (City),Ottawa,,,,,,,
T0251494,2023/04/11,2023/04/14,,,,,,,102.6800,177.3900,0.0000,0.0000,0,0,280.07
T0251494,2023/04/11,2023/04/14,"Rowsell, Katherine",Employé,Participation à un évènement avec le député,2023/04/11,Dauphin (City),Roblin (Town / Ville),,,,,,,
T0251492,2023/04/11,2023/04/14,,,,,,,559.2800,536.3500,260.1000,0.0000,0,0,1355.73
T0251492,2023/04/11,2023/04/14,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Justice,Swan River (Town),,,,,,,
T0250333,2023/04/11,2023/04/14,,,,,,,1952.0500,452.2200,332.9800,1.0000,0.0000,0,2737.25
T0250333,2023/04/11,2023/04/14,"Doyle, Kier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/11,Ottawa,Dauphin (City),,,,,,,
T0251494,2023/04/11,2023/04/14,"Rowsell, Katherine",Employé,Participation à un évènement avec le député,2023/04/11,Roblin (Town / Ville),Dauphin (City),,,,,,,
T0250333,2023/04/11,2023/04/14,"Doyle, Kier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/14,Dauphin (City),Ottawa,,,,,,,
T0251492,2023/04/11,2023/04/14,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Swan River (Town),Justice,,,,,,,
T0251494,2023/04/11,2023/04/14,"Rowsell, Katherine",Employé,Participation à un évènement avec le député,2023/04/13,Dauphin (City),Swan River (Town),,,,,,,
T0250333,2023/04/11,2023/04/14,"Doyle, Kier",Employé,Participation à un évènement avec le député,2023/04/12,Russell,Dauphin,,,,,,,
T0250333,2023/04/11,2023/04/14,"Doyle, Kier",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/13,Dauphin,Swan River,,,,,,,
T0251494,2023/04/11,2023/04/14,"Rowsell, Katherine",Employé,Participation à un évènement avec le député,2023/04/14,Swan River (Town),Dauphin (City),,,,,,,
T0250318,2023/04/12,2023/04/12,,,,,,,142.6600,0.0000,0.0000,0.0000,0,0,142.66
T0250318,2023/04/12,2023/04/12,"Birch, Brenda",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Neepawa,Waywayseecappo,,,,,,,
T0250318,2023/04/12,2023/04/12,"Birch, Brenda",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Waywayseecappo,Neepawa,,,,,,,
T0251477,2023/04/16,2023/04/21,,,,,,,2075.9600,0.0000,168.3900,1.0000,0,0,2244.35
T0251477,2023/04/16,2023/04/21,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Justice,Ottawa,,,,,,,
T0251477,2023/04/16,2023/04/21,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Justice,,,,,,,
T0251479,2023/04/22,2023/04/22,,,,,,,65.9200,0.0000,22.9800,0.0000,0,0,88.90
T0251479,2023/04/22,2023/04/22,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/22,Justice,Neepawa,,,,,,,
T0251479,2023/04/22,2023/04/22,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/22,Neepawa,Justice,,,,,,,
T0251493,2023/04/23,2023/04/27,,,,,,,2339.2800,0.0000,189.4600,1.0000,0,0,2528.74
T0251493,2023/04/23,2023/04/27,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Justice,Ottawa,,,,,,,
T0251493,2023/04/23,2023/04/27,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Justice,,,,,,,
T0250875,2023/04/25,2023/04/27,,,,,,,152.3800,303.7500,198.2700,0.0000,0,0,654.40
T0250875,2023/04/25,2023/04/27,"Birch, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/25,Neepawa,Dauphin (City),,,,,,,
T0250875,2023/04/25,2023/04/27,"Birch, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/27,Dauphin (City),Neepawa,,,,,,,
T0252054,2023/04/30,2023/05/06,,,,,,,2982.6300,0.0000,116.0700,1.0000,0,0,3098.70
T0252054,2023/04/30,2023/05/06,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Justice,Ottawa,,,,,,,
T0252057,2023/04/30,2023/05/06,,,,,,,19.0800,0.0000,0.0000,0,0.0000,0,19.08
T0252057,2023/04/30,2023/05/06,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/30,Ottawa,Ottawa,,,,,,,
T0252054,2023/04/30,2023/05/06,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Justice,,,,,,,
200677909,2023/05/01,2023/05/31,,,,,,,0.0000,2129.2400,0.0000,0,0,0,2129.24
200677909,2023/05/01,2023/05/31,"Mazier, Dan",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251486,2023/05/03,2023/05/03,,,,,,,151.3000,0.0000,22.9800,0.0000,0,0,174.28
T0251486,2023/05/03,2023/05/03,"Birch, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/03,Neepawa,Dauphin (City),,,,,,,
T0251486,2023/05/03,2023/05/03,"Birch, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/03,Dauphin (City),Neepawa,,,,,,,
T0252084,2023/05/07,2023/05/13,,,,,,,3591.9300,0.0000,462.5000,1.0000,0,0,4054.43
T0252084,2023/05/07,2023/05/13,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Justice,Ottawa,,,,,,,
T0252084,2023/05/07,2023/05/13,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Justice,,,,,,,
T0253005,2023/05/14,2023/05/20,,,,,,,3159.2200,0.0000,263.1200,1.0000,0,0,3422.34
T0253005,2023/05/14,2023/05/20,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Justice,Ottawa,,,,,,,
T0253005,2023/05/14,2023/05/20,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Justice,,,,,,,
T0253357,2023/05/21,2023/05/27,,,,,,,441.4800,0.0000,147.6900,0.0000,0,0,589.17
T0253357,2023/05/21,2023/05/27,"Mazier, Dan",Député,Pour assister à une réunion du caucus régional ou provincial,2023/05/24,Justice,Winnipeg,,,,,,,
T0253357,2023/05/21,2023/05/27,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Justice,Glenella,,,,,,,
T0253357,2023/05/21,2023/05/27,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Justice,Neepawa,,,,,,,
T0254165,2023/06/01,2023/06/03,,,,,,,248.1200,417.0900,168.1200,0,0.0000,0,833.33
T0254165,2023/06/01,2023/06/03,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Toronto,,,,,,,
T0253512,2023/06/01,2023/06/03,,,,,,,591.9000,417.0900,168.1200,0,0.0000,0,1177.11
T0253512,2023/06/01,2023/06/03,"Kreshewski, Michael",Employé,Participation à un évènement avec le député,2023/06/01,Ottawa,Toronto,,,,,,,
T0254149,2023/06/01,2023/06/03,,,,,,,280.2600,417.0900,168.1200,0.0000,0.0000,0,865.47
T0254149,2023/06/01,2023/06/03,"Nedotiafko, Dominick",Employé,Participation à un évènement avec le député,2023/06/01,Ottawa,Toronto,,,,,,,
T0253512,2023/06/01,2023/06/03,"Kreshewski, Michael",Employé,Participation à un évènement avec le député,2023/06/03,Toronto,Ottawa,,,,,,,
T0254149,2023/06/01,2023/06/03,"Nedotiafko, Dominick",Employé,Participation à un évènement avec le député,2023/06/03,Toronto,Ottawa,,,,,,,
200684847,2023/06/01,2023/06/30,,,,,,,0.0000,2129.2400,0.0000,0,0,0,2129.24
200684847,2023/06/01,2023/06/30,"Mazier, Dan",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691621,2023/07/01,2023/07/31,,,,,,,0.0000,2129.2400,0.0000,0,0,0,2129.24
200691621,2023/07/01,2023/07/31,"Mazier, Dan",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
