﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2019-06-18 15 h 00 min 00 s,1367,"Motion relative aux amendements du Sénat au projet de loi C-58,Loi modifiant la Loi sur l'accès à l'information, la Loi sur la protection des renseignements personnels et d'autres lois en conséquence",Adoptée,164,134,2,C-58
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2019-06-17 15 h 20 min 12 s,1363,"Motion relative aux amendements du Sénat au projet de loi C-68,Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,193,81,2,C-68
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2019-06-17 15 h 10 min 49 s,1362,"Motion relative aux amendements du Sénat au projet de loi C-68,Loi modifiant la Loi sur les pêches et d’autres lois en conséquence (amendement)",Rejetée,77,198,2,C-68
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2019-06-17 15 h 00 min 06 s,1361,"3e lecture et adoption du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,198,78,2,C-88
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2019-06-04 11 h 45 min 58 s,1332,"Attribution de temps pour le projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,152,94,4,C-97
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2019-06-03 15 h 22 min 40 s,1330,"Adoption à l’étape du rapport du projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis",Adoptée,244,23,0,C-93
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2019-06-03 15 h 20 min 03 s,1329,"Projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis (amendement à l'étape du rapport)",Rejetée,84,183,0,C-93
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2019-06-03 15 h 00 min 55 s,1328,"Projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis (amendement à l'étape du rapport)",Adoptée,167,100,0,C-93
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2019-05-16 15 h 00 min 34 s,1317,Motion de l’opposition (Déclaration d’une urgence environnementale et climatique),Rejetée,42,227,0,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2019-05-08 18 h 35 min 00 s,1312,Affaires émanant des députés M-174 (Plan d’action national pour la prévention du suicide),Adoptée,278,0,2,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2019-05-08 18 h 25 min 40 s,1311,"3e lecture et adoption du projet de loi C-84, Loi modifiant le Code criminel (bestialité et combats d'animaux)",Adoptée,276,0,2,C-84
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2019-05-08 15 h 10 min 01 s,1308,Motion de l’opposition (Prix de l'essence),Rejetée,86,199,2,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2019-05-01 18 h 05 min 56 s,1304,"2e lecture du projet de loi C-415, Loi établissant une procédure de radiation de certaines condamnations liées au cannabis",Rejetée,61,225,0,C-415
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2019-05-01 17 h 55 min 20 s,1303,"2e lecture du projet de loi C-419, Loi modifiant la Loi sur les banques, la Loi sur les sociétés de fiducie et de prêt, la Loi sur les sociétés d’assurances et la Loi sur les associations coopératives de crédit (cartes de crédit)",Rejetée,134,160,0,C-419
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2019-05-01 17 h 45 min 19 s,1302,Motion de l’opposition (Gestion de la crise du commerce du canola avec la Chine),Rejetée,132,163,0,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2019-04-30 15 h 00 min 30 s,1299,Motion de l’opposition (Influence des entreprises sur le gouvernement),Rejetée,46,251,0,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2019-03-20 17 h 46 min 11 s,1009,"3e lecture et adoption du projet de loi C-369, Loi modifiant la Loi sur les lettres de change, la Loi d’interprétation et le Code canadien du travail (Journée nationale de la vérité et de la réconciliation)",Adoptée,211,87,6,C-369
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2019-03-20 17 h 44 min 52 s,1008,Motion de l’opposition (Démission du Cabinet de la députée de Vancouver Granville),Rejetée,134,160,6,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2019-03-19 16 h 25 min 48 s,1007,Affaires émanant du gouvernement no 27 (Instruction à FOPO concernant le projet de loi S-203),Rejetée,85,222,6,S-203
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2019-03-18 12 h 05 min 41 s,1004,"Adoption à l’étape du rapport du projet de loi C-84, Loi modifiant le Code criminel (bestialité et combats d'animaux)",Adoptée,284,0,4,C-84
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2019-02-27 15 h 15 min 00 s,1003,Affaires émanant des députés M-206 (Instruction au Comité permanent de la Santé (condition physique et niveau d’activité physique des jeunes)),Adoptée,257,36,2,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2019-02-27 15 h 05 min 00 s,1002,"Affaires émanant des députés M-194 (Instruction au Comité permanent des ressources humaines, du développement des compétences, du développement social et de la condition des personnes handicapées (précarité de l’emploi au Canada))",Adoptée,293,0,2,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2019-02-20 18 h 35 min 06 s,994,"2e lecture du projet de loi C-91, Loi concernant les langues autochtones",Adoptée,279,1,4,C-91
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2019-02-20 16 h 45 min 00 s,993,"Attribution de temps pour le projet de loi C-91, Loi concernant les langues autochtones",Adoptée,158,120,4,C-91
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2019-02-20 15 h 10 min 09 s,992,Motion de l’opposition (Allégations d’ingérence politique),Rejetée,134,160,4,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2019-02-20 15 h 00 min 23 s,991,Motion de l’opposition (Allégations d’ingérence politique) (amendement),Rejetée,133,159,4,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2019-02-05 15 h 10 min 47 s,988,Motion de l’opposition (Taxes et impôts),Rejetée,77,217,2,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2019-02-05 15 h 00 min 11 s,987,Motion de l’opposition (Crise du logement au Canada),Rejetée,46,248,2,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2018-12-12 15 h 15 min 32 s,979,"Affaires émanant des députés M-163 (Ambassadeur des femmes, de la paix et de la sécurité)",Adoptée,212,84,2,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2018-12-10 13 h 00 min 02 s,976,"Attribution de temps pour le projet de loi C-51, Loi modifiant le Code criminel et la Loi sur le ministère de la Justice et apportant des modifications corrélatives à une autre loi",Adoptée,152,94,0,C-51
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2018-12-05 16 h 20 min 04 s,975,"2e lecture du projet de loi C-392, Loi modifiant la Loi sur l’aéronautique, la Loi sur les ports de pêche et de plaisance et d’autres lois (application du droit provincial)",Rejetée,46,236,4,C-392
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2018-12-05 16 h 10 min 00 s,974,Affaires émanant des députés M-151 (Stratégie nationale afin de lutter contre la pollution par les plastiques),Adoptée,288,0,4,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2018-12-05 16 h 00 min 00 s,973,18e rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,290,0,4,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2018-12-05 15 h 50 min 02 s,972,"3e lecture et adoption du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,134,4,C-90
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2018-12-05 15 h 40 min 46 s,971,"Adoption à l’étape du rapport du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,134,4,C-90
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2018-12-05 15 h 30 min 00 s,970,"2e lecture du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,133,4,C-90
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2018-12-05 15 h 20 min 03 s,969,Adoption d’un budget,Adoptée,157,131,4,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2018-12-05 15 h 10 min 00 s,968,Motion de l’opposition (Politiques économiques défaillantes du gouvernement),Rejetée,85,205,4,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2018-11-28 15 h 30 min 48 s,963,"2e lecture du projet de loi C-405, Loi modifiant la Loi de 1985 sur les normes de prestation de pension et la Loi sur les arrangements avec les créanciers des compagnies (régimes de pension)",Rejetée,81,205,0,C-405
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2018-11-28 15 h 20 min 04 s,962,"Affaires émanant des députés M-177 (Instruction au Comité permanent des transports, de l’infrastructure et des collectivités (écoles de pilotage au Canada))",Adoptée,288,0,0,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2018-11-27 19 h 35 min 00 s,960,"3e lecture et adoption du projet de loi C-81, Loi visant à faire du Canada un pays exempt d'obstacles",Adoptée,278,0,0,C-81
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2018-11-27 19 h 25 min 00 s,959,"Projet de loi C-81, Loi visant à faire du Canada un pays exempt d'obstacles (nouveau renvoi à un comité)",Rejetée,115,163,0,C-81
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2018-11-27 19 h 15 min 00 s,958,"Adoption à l’étape du rapport du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,156,123,0,C-86
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2018-11-27 19 h 05 min 00 s,957,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2018-11-27 18 h 55 min 00 s,956,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2018-11-27 18 h 45 min 00 s,955,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2018-11-27 18 h 35 min 00 s,954,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2018-11-27 18 h 25 min 00 s,953,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Contre,42,1,2018-11-27 18 h 15 min 00 s,952,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2018-11-27 11 h 15 min 15 s,951,"Attribution de temps pour le projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,156,115,0,C-86
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2018-11-23 12 h 12 min 45 s,945,Motion visant à passer à l’Ordre du jour,Adoptée,161,63,8,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2018-11-23 11 h 05 min 07 s,944,Motion de clôture,Adoptée,162,70,8,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2018-11-22 10 h 40 min 32 s,943,Motion visant à passer à l’Ordre du jour,Adoptée,153,106,0,
Hunter,Tootoo,Nunavut,Nunavut,Indépendant,Pour,42,1,2018-11-21 17 h 00 min 06 s,942,Affaires émanant des députés M-189 (Don d’organes et de tissus),Adoptée,267,0,0,
