﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Calkins, Blaine – T2 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/05/05,1075.00
CANADIAN NETWORK BROADCASTING,Publicité,2022/05/09,3475.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/05/09,1075.00
ECA Review,Publicité,2022/05/26,121.70
Kaeleigh Boston,Services de conciergerie et maintenance,2022/05/29,125.00
Black Press Group Ltd.,Publicité,2022/05/31,869.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,0.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,433.01
testerdigital,Hébergement de site Web/Nom de domaine,2022/06/01,360.00
Dollarama,Produits nettoyants,2022/06/21,6.83
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/06/21,13.50
Servus Credit Union,Frais bancaires et commandes de chèques,2022/06/21,5.00
Ponoka News,"Documents imprimés, livres, journaux et abonnements",2022/06/22,68.25
Best Shredding,Déchiquetage,2022/06/23,34.46
Sylvan Lake News,"Documents imprimés, livres, journaux et abonnements",2022/06/23,63.00
Kaeleigh Boston,Services de conciergerie et maintenance,2022/06/26,100.00
Touch Canada Broadcasting Inc,Publicité,2022/06/26,779.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/06/27,13.00
SPORTS SCENE PUBLICATIONS INC,Publicité,2022/06/27,175.00
Black Press Group Ltd.,Publicité,2022/06/30,927.00
Golden West Broadcasting Ltd.,Publicité,2022/06/30,308.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,60.99
Grand & Toy,"Fret, messagerie et camionnage",2022/06/30,4.92
A-1 Storage,Emmagasinage et entreposage,2022/07/01,75.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,393.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,315.44
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/07/05,115.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/07/05,61.00
BETH RICHARDSON (CHAUTAUQUA),Publicité,2022/07/06,60.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,107.25
Canada Post – Postes Canada,Services de messagerie,2022/07/12,16.47
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/07/12,95.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,318.16
BulkBarn,Cadeaux offerts à titre protocolaire,2022/07/20,221.10
Costco,"Papeterie, fournitures et accessoires de bureau",2022/07/24,52.99
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/07/26,267.00
THOMPSON-PALLISTER BAIT CO. LTD,Articles promotionnels,2022/07/27,925.83
Best Shredding,Déchiquetage,2022/07/28,34.46
Servus Credit Union,Frais bancaires et commandes de chèques,2022/07/30,6.25
Black Press Group Ltd.,Publicité,2022/07/31,520.75
Golden West Broadcasting Ltd.,Publicité,2022/07/31,84.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,20.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,85.43
Grand & Toy,Produits nettoyants,2022/07/31,23.94
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/07/31,19.73
Grand & Toy,"Fret, messagerie et camionnage",2022/07/31,5.36
Kaeleigh Boston,Services de conciergerie et maintenance,2022/07/31,125.00
Servus Credit Union,Frais bancaires et commandes de chèques,2022/07/31,3.75
A-1 Storage,Emmagasinage et entreposage,2022/08/01,75.00
Phantom Farms 2021 Ltd.,Frais connexes de location de bureau,2022/08/01,912.80
Phantom Farms 2021 Ltd.,Location de bureau,2022/08/01,1089.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,331.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,46.25
WAM MARKETING,Publicité,2022/08/03,100.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/08/05,61.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/08/05,115.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/08/12,95.00
Best Shredding,Déchiquetage,2022/08/25,34.46
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/08/26,11.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,290.93
Culligan Water,Eau de source,2022/08/31,7.75
Phantom Farms 2021 Ltd.,Frais connexes de location de bureau,2022/09/01,912.80
Phantom Farms 2021 Ltd.,Location de bureau,2022/09/01,1089.81
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/09/05,115.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/09/05,61.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/09/10,9.15
Canva,Logiciels et licences,2022/09/11,149.99
Diamond Liquor,Cadeaux offerts à titre protocolaire,2022/09/21,39.34
Phantom Farms 2021 Ltd.,Frais connexes de location de bureau,2022/10/01,912.80
Phantom Farms 2021 Ltd.,Location de bureau,2022/10/01,1089.81
