﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Block, Kelly – T1 2022"
Fournisseur,Description,Date,Total
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau et frais connexes,2021/04/01,350.00
FDG Developments Inc,Location de bureau et frais connexes,2021/04/01,3653.53
Gibbins Holdings Inc.,Location de bureau et frais connexes,2021/04/01,530.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/04/01,40.32
PA SOFTWARE INC,Réparation de matériel informatique et périphérique,2021/04/01,76.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
THINK: Future of Work ..Conference 2021,Autre formation et autres conférences,2021/04/01,188.73
Town of Bruno,Publicité,2021/04/05,10.00
RMREVIEW,Publicité,2021/04/06,60.00
A Guide to Warman,Publicité,2021/04/07,360.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/04/08,40.32
NOR TEC LINEN SERVICES,Services de conciergerie et maintenance,2021/04/08,21.08
COOP,Eau de source,2021/04/14,21.96
Humboldt Journal,Publicité,2021/04/14,170.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/04/15,40.32
SASKTEL,Internet pour les bureaux de circonscription,2021/04/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2021/04/16,114.95
SASKTEL,Câble pour les bureaux de circonscription,2021/04/16,79.35
SASKTEL,Internet pour les bureaux de circonscription,2021/04/16,114.95
Humboldt Journal,Publicité,2021/04/21,85.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/04/22,40.32
Saskatoon Media Group,Publicité,2021/04/25,449.96
ROSETOWN PUBLISHING CO. LTD.,Publicité,2021/04/26,183.20
INDEPENDENT PRINTERS LTD.,Publicité,2021/04/29,40.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,130.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,42.00
Golden West Broadcasting Ltd.,Publicité,2021/04/30,250.00
Golden West Broadcasting Ltd.,Publicité,2021/04/30,125.00
Golden West Broadcasting Ltd.,Publicité,2021/04/30,125.00
Humboldt Journal,Publicité,2021/04/30,85.00
JENSON PUBLISHING,Publicité,2021/04/30,135.00
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau et frais connexes,2021/05/01,350.00
FDG Developments Inc,Location de bureau et frais connexes,2021/05/01,3653.53
Gibbins Holdings Inc.,Location de bureau et frais connexes,2021/05/01,530.00
RMREVIEW,Publicité,2021/05/01,20.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,16.23
LONDON DRUGS,"Papeterie, fournitures et accessoires de bureau",2021/05/03,80.55
"THINK: FUTURE of Work, Innovation & Learning Conference 2021",Autre formation et autres conférences,2021/05/03,283.10
Martensville Messenger,Publicité,2021/05/04,175.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/05/06,40.32
NOR TEC LINEN SERVICES,Services de conciergerie et maintenance,2021/05/06,21.08
"WAKAW RECORDER, THE",Publicité,2021/05/10,300.00
Humboldt Journal,Publicité,2021/05/12,85.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/05/13,40.32
SASKTEL,Internet pour les bureaux de circonscription,2021/05/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2021/05/16,114.95
SASKTEL,Câble pour les bureaux de circonscription,2021/05/16,79.35
SASKTEL,Internet pour les bureaux de circonscription,2021/05/16,114.95
Canada Post – Postes Canada,Services de messagerie,2021/05/17,12.22
Humboldt Journal,Publicité,2021/05/19,85.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/05/21,40.32
Humboldt Journal,Publicité,2021/05/26,85.00
Martensville Messenger,Publicité,2021/05/26,140.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/05/27,40.32
Golden West Broadcasting Ltd.,Publicité,2021/05/31,600.00
Golden West Broadcasting Ltd.,Publicité,2021/05/31,600.00
Humboldt Journal,Publicité,2021/05/31,134.50
JENSON PUBLISHING,Publicité,2021/05/31,108.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2021/05/31,229.00
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau et frais connexes,2021/06/01,350.00
FDG Developments Inc,Location de bureau et frais connexes,2021/06/01,3653.53
Gibbins Holdings Inc.,Location de bureau et frais connexes,2021/06/01,530.00
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,221.12
INDEPENDENT PRINTERS LTD.,Publicité,2021/06/03,50.00
"WAKAW RECORDER, THE",Publicité,2021/06/09,240.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,131.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,20.00
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau et frais connexes,2021/07/01,350.00
FDG Developments Inc,Location de bureau et frais connexes,2021/07/01,3653.53
Gibbins Holdings Inc.,Location de bureau et frais connexes,2021/07/01,530.00
