﻿"Députés – Rapport détaillé sur les frais de déplacement – Kelloway, Mike – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249175,2023/04/02,2023/04/02,,,,,,,124.2300,0.0000,0.0000,0,0.0000,0,124.23
T0249175,2023/04/02,2023/04/02,"Fitzgerald, John",Employé,Participation à un évènement avec le député,2023/04/02,Grand Mira North,Sydney,,,,,,,
T0249175,2023/04/02,2023/04/02,"Fitzgerald, John",Employé,Participation à un évènement avec le député,2023/04/02,Sydney,Louisdale,,,,,,,
T0251179,2023/04/02,2023/04/26,,,,,,,846.2600,0.0000,216.4900,1.0000,0,0,1062.75
T0251179,2023/04/02,2023/04/26,"Poirier, Connor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/02,Ottawa,Sydney River,,,,,,,
T0251179,2023/04/02,2023/04/26,"Poirier, Connor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Sydney River,Ottawa,,,,,,,
T0250257,2023/04/11,2023/04/12,,,,,,,132.1200,0.0000,51.4000,0,0.0000,0,183.52
T0250257,2023/04/11,2023/04/12,"Fitzgerald, John",Employé,Participation à un évènement avec le député,2023/04/11,Sydney,Louisdale,,,,,,,
T0250257,2023/04/11,2023/04/12,"Fitzgerald, John",Employé,Participation à un évènement avec le député,2023/04/12,Sydney,Glace Bay,,,,,,,
T0250613,2023/04/16,2023/04/21,,,,,,,949.7500,1044.0200,661.0700,1.0000,0,0,2654.84
T0250613,2023/04/16,2023/04/21,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Ottawa,Sydney River,,,,,,,
T0250613,2023/04/16,2023/04/21,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Sydney River,Ottawa,,,,,,,
T0251116,2023/04/23,2023/04/28,,,,,,,896.4700,1044.0200,661.0700,1.0000,0,0,2601.56
T0251116,2023/04/23,2023/04/28,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Sydney River,Ottawa,,,,,,,
T0251116,2023/04/23,2023/04/28,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Sydney River,,,,,,,
T0251997,2023/05/01,2023/05/13,,,,,,,949.7000,2296.8400,1432.3200,1.0000,0,0,4678.86
T0251997,2023/05/01,2023/05/13,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Sydney River,Ottawa,,,,,,,
T0251997,2023/05/01,2023/05/13,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Sydney River,,,,,,,
T0251994,2023/05/04,2023/05/10,,,,,,,906.9700,0.0000,471.6100,1.0000,0,0,1378.58
T0251994,2023/05/04,2023/05/10,"Kochhar, Natasha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Sydney River,Ottawa,,,,,,,
T0251994,2023/05/04,2023/05/10,"Kochhar, Natasha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Ottawa,Sydney River,,,,,,,
T0251983,2023/05/08,2023/05/10,,,,,,,887.0100,417.6100,330.5400,1.0000,0,0,1635.16
T0251983,2023/05/08,2023/05/10,"Fitzgerald, John",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Sydney River,Ottawa,,,,,,,
T0251983,2023/05/08,2023/05/10,"Fitzgerald, John",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Ottawa,Sydney River,,,,,,,
T0252402,2023/05/14,2023/05/17,,,,,,,100.8400,626.4100,398.3000,1.0000,0,0,1125.55
T0252402,2023/05/14,2023/05/17,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Sydney River,Ottawa,,,,,,,
T0252402,2023/05/14,2023/05/17,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Sydney River,,,,,,,
T0252960,2023/05/18,2023/05/29,,,,,,,904.4200,0.0000,216.4900,1.0000,0,0,1120.91
T0252960,2023/05/18,2023/05/29,"Poirier, Connor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Sydney River,,,,,,,
T0252960,2023/05/18,2023/05/29,"Poirier, Connor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Sydney River,Ottawa,,,,,,,
T0252287,2023/05/19,2023/05/21,,,,,,,336.2100,0.0000,0.0000,0,0.0000,0,336.21
T0252287,2023/05/19,2023/05/21,"Fitzgerald, John",Employé,Participation à un évènement avec le député,2023/05/19,Sydney,Saint Peter's,,,,,,,
T0252287,2023/05/19,2023/05/21,"Fitzgerald, John",Employé,Participation à un évènement avec le député,2023/05/19,Saint Peter's,Port Hawkesbury,,,,,,,
T0252287,2023/05/19,2023/05/21,"Fitzgerald, John",Employé,Participation à un évènement avec le député,2023/05/19,Port Hawkesbury,Sydney,,,,,,,
T0252287,2023/05/19,2023/05/21,"Fitzgerald, John",Employé,Participation à un évènement avec le député,2023/05/21,Grand Mira South,Sydney,,,,,,,
T0252287,2023/05/19,2023/05/21,"Fitzgerald, John",Employé,Participation à un évènement avec le député,2023/05/21,Sydney,Antigonish,,,,,,,
T0252963,2023/05/27,2023/05/27,,,,,,,247.4700,0.0000,0.0000,0.0000,0.0000,0,247.47
T0252963,2023/05/27,2023/05/27,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Sydney River,Erinville,,,,,,,
T0252963,2023/05/27,2023/05/27,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Erinville,Antigonish,,,,,,,
T0252963,2023/05/27,2023/05/27,"Fitzgerald, John",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Antigonish,Sydney River,,,,,,,
