﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Deltell, Gérard – T4 2024"
Fournisseur,Description,Date,Total
"Chevaliers de Colomb Val-Bélair, Conseil 9840",Publicité,2023/06/22,300.00
SportMédia Marketing,Publicité,2023/09/14,4770.00
Université Laval  (Équipe de structure),Publicité,2023/10/04,250.00
Fondation Le Petit Blanchon,Publicité,2023/10/30,250.00
X PREMIUM,Services professionnels de communication,2023/11/07,154.99
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/11/14,199.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/11/15,396.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/11/15,89.98
Marjorie Potvin - Équipe football cadets de l'école Roger-Comtois,Publicité,2023/11/25,400.00
Club des Aînés La Belle Époque,Publicité,2023/12/16,100.00
Club Rotary Québec-Val-Bélair,Publicité,2023/12/19,200.00
"Amélie & Frédérick, Service d'entraide",Publicité,2023/12/22,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,83.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,424.03
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,120.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,18.00
Garda World Systèmes de sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/01,263.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,34.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,120.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,35.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,120.52
Tournoi provincial M18 Mustangs Ancienne-Lorette,Publicité,2024/01/05,175.00
Centre Saint-Louis,Publicité,2024/01/12,100.00
Vidéotron,Câble pour les bureaux de circonscription,2024/01/12,231.64
Tournoi International de Basketball de la Vieille Capitale,Publicité,2024/01/14,100.00
Troupe de théâtre Les Grands Enfants,Publicité,2024/01/15,250.00
Les Promotions Michel Marquis,Publicité,2024/01/17,195.00
Ville de L'Ancienne-Lorette,Publicité,2024/01/17,750.00
Entretien ménager Propre au max,Services de conciergerie et maintenance,2024/01/21,300.00
Saint-Jean-Eudes,Publicité,2024/01/22,100.00
Apprenti-Loisirs,Publicité,2024/01/26,250.00
Sports Loisirs L'Ormière,Publicité,2024/01/27,100.00
Fondation Partage chrétien,Publicité,2024/01/30,500.00
Afiniti Immobilier Inc.,Location de bureau,2024/02/01,3889.33
Bureau en gros,Matériel de communication vocale,2024/02/01,30.19
Club de camping La Randonnée Inc,Publicité,2024/02/01,150.00
Costco Wholesale,Décorations de bureau,2024/02/01,9.99
Drapeaux et Bannières L'Étendard,Décorations de bureau,2024/02/01,111.98
