﻿"Members – Detailed Hospitality Expenditures Report – Desilets, Luc – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/12/06,Gatineau,1,To exchange with dignitaries,Hosting a meeting,M0372192,Le Cellier,173.00
2023/12/21,Rosemère,8,To celebrate a significant event,Hosting a staff event,M0365432,succeda,840.00
2024/01/18,Saint-Eustache,7,To plan Member's priorities and activities,Hosting a meeting,M0366041,Pizza deux frères,41.93
2024/01/22,Rosemère,3,To exchange with dignitaries,Hosting a meeting,M0366296,Café de la gare Rosemère,40.95
2024/01/24,Sainte-Thérèse-de-Blainville,150,To exchange with dignitaries,Community activity or event,M0366934,CCITB,16.09
2024/01/30,Rosemère,0,To exchange with dignitaries,Community activity or event,M0366039,CCITB,55.00
2024/02/09,Saint-Eustache,1,To meet constituents,"Gala, reception or ceremony",M0366441,Fondation Kiwanis,296.00
2024/02/14,Ottawa,2,To exchange with dignitaries,Hosting a meeting,M0372192,Food Services - House of Commons,104.81
2024/02/15,Pointe-aux-Trembles,100,To meet constituents,Community activity or event,M0367136,Rassemblement pour un pays souverain,80.00
2024/02/17,Saint-Eustache,150,To meet constituents,Community activity or event,M0374948,Écoute Agricole,70.00
2024/02/20,Saint-Eustache,2,To meet visitors of Member’s office,Hosting a meeting,M0369843,Nespesso,131.37
2024/02/20,Saint-Eustache,5,To plan Member's priorities and activities,Hosting a meeting,M0369322,l.impressionniste,333.00
2024/02/29,Ottawa,5,To meet visitors of Member’s office,Hosting a meeting,M0370732,Nespresso,235.42
2024/03/05,Saint-Eustache,5,To plan Member's priorities and activities,Hosting a meeting,M0370935,Metro,21.98
2024/03/17,Saint-Jérôme,150,To meet constituents,"Gala, reception or ceremony",M0372824,SNQ LAURENTIDES,25.00
2024/03/19,Gatineau,50,To exchange with dignitaries,"Gala, reception or ceremony",M0372875,Domaine de l'Ange-Gardien,36.90
2024/03/23,Boisbriand,1,To meet constituents,Community activity or event,M0372483,Club de karaté Shorin-Ryu Shubukan de Boisbriand,150.00
2024/03/24,Sainte-Marthe-sur-le-Lac,1,To meet constituents,Community activity or event,M0374990,"Libellule, La",50.00
