﻿"Députés – Rapport détaillé sur les frais d’accueil – Martinez Ferrada, Soraya – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/03,Montréal,11,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0336366,Super C,28.83
2023/04/03,Montréal,11,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0336422,Le Chic Resto Pop.,231.00
2023/04/04,Montréal,12,Rencontrer des électeurs,Organiser une réunion,M0336487,Marché Andes,82.22
2023/04/17,Montreal,2,Rencontrer des électeurs,Organiser une réunion,M0341333,Wing Phat,75.44
2023/04/18,Montreal,5,Planifier les priorités et les activités du député,Organiser une réunion,M0338700,Pita Bar,120.18
2023/04/18,Montreal,6,Planifier les priorités et les activités du député,Organiser une réunion,M0338700,Super C,19.99
2023/04/25,Ottawa,12,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0340250,House of Commons Food Services — Services de restauration de la Chambre des communes,125.40
2023/04/29,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0341333,Nespresso,186.20
2023/05/07,Montréal,2,Rencontrer des électeurs,Organiser une réunion,M0341333,Wing Phat,43.35
2023/05/11,Montreal,6,Planifier les priorités et les activités du député,Organiser une réunion,M0340705,Super C,19.99
2023/05/19,Montreal,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0341387,Pizza Bros,200.25
2023/05/19,Montreal,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0341387,Super C,18.81
2023/05/26,Montreal,1,Rencontrer des électeurs,Activité ou événement communautaire,M0339054,La Table de quartier Hochelaga-Maisonneuve,110.00
2023/05/29,Montreal,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0342757,Restaurant Basha,18.00
