﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-11-28 17 h 45 min 24 s,190,Motion de l’opposition (Confiance dans le gouvernement),Adoptée,171,133,0,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-11-23 18 h 15 min 23 s,189,"2e lecture du projet de loi C-380, Loi modifiant le Code canadien du travail (employées enceintes ou allaitantes)",Adoptée,155,92,0,C-380
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-11-23 18 h 05 min 54 s,188,"2e lecture du projet de loi C-251, Loi modifiant la Loi sur le Parlement du Canada (changement d'appartenance politique)",Rejetée,60,189,2,C-251
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-11-23 17 h 45 min 35 s,186,"2e lecture du projet de loi C-248, Loi modifiant la Loi réglementant certaines drogues et autres substances (trafic de certaines drogues et autres substances à moins d'un demi-kilomètre d'une école primaire ou secondaire)",Adoptée,218,31,2,C-248
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-11-23 16 h 08 min 31 s,185,Motion des voies et moyens no 10,Adoptée,201,92,2,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-11-23 15 h 22 min 14 s,184,Nomination d'un haut fonctionnaire du Parlement,Adoptée,201,89,2,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-11-22 17 h 30 min 08 s,183,Motion de l’opposition (Négociations de l'Organisation mondiale du commerce),Adoptée,288,0,0,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-11-21 18 h 45 min 46 s,182,Motion de l’opposition (39e élection générale),Adoptée,167,129,0,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-11-15 17 h 55 min 45 s,181,Renvoi à un comité d’une question de privilège,Rejetée,134,163,0,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-11-15 17 h 45 min 33 s,180,Motion de l’opposition (Loi sur l’accès à l’information),Adoptée,169,130,0,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-10-26 18 h 20 min 34 s,178,Affaires émanant des députés M-135 (Hôpital Queensway-Carleton),Rejetée,110,165,0,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-10-26 18 h 10 min 29 s,177,Affaires émanant des députés M-135 (Hôpital Queensway-Carleton) (amendement),Rejetée,111,167,0,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-10-26 18 h 00 min 54 s,176,Affaires émanant des députés M-153 (Pompiers),Adoptée,161,112,0,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-10-26 17 h 50 min 39 s,175,Affaires émanant des députés M-153 (Pompiers) (amendement),Adoptée,146,129,0,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-10-25 17 h 55 min 31 s,174,"2e lecture du projet de loi C-64, Loi modifiant le Code criminel (numéro d'identification de véhicule)",Adoptée,198,87,2,C-64
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-10-25 17 h 45 min 31 s,173,"2e lecture du projet de loi C-65, Loi modifiant le Code criminel (courses de rue) et une autre loi en conséquence",Adoptée,198,86,2,C-65
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-10-18 17 h 55 min 40 s,172,"2e lecture du projet de loi C-63, Loi modifiant la Loi modifiant la Loi électorale du Canada et la Loi de l'impôt sur le revenu",Adoptée,189,89,10,C-63
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-10-18 17 h 45 min 54 s,171,"3e lecture et adoption du projet de loi C-28, Loi modifiant la Loi sur les aliments et drogues",Adoptée,211,67,10,C-28
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-10-05 19 h 15 min 27 s,170,Affaires émanant des députés M-227 (Propriété personnelle ou privée),Rejetée,87,178,4,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-10-05 19 h 05 min 36 s,169,"2e lecture du projet de loi C-363, Loi modifiant la Loi sur la Société canadienne d'hypothèques et de logement (bénéfices versés aux provinces)",Rejetée,71,202,4,C-363
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-10-05 18 h 55 min 32 s,168,"2e lecture du projet de loi C-360, Loi visant la prévention du harcèlement psychologique en milieu de travail et modifiant le Code canadien du travail",Rejetée,72,199,4,C-360
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-10-05 18 h 45 min 11 s,167,Affaires émanant des députés M-164 (Industries du textile et du vêtement),Adoptée,189,88,4,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-10-05 18 h 35 min 22 s,166,Affaires émanant des députés M-164 (Industries du textile et du vêtement) (amendement),Adoptée,190,89,4,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-10-05 18 h 25 min 50 s,165,"Sixième rapport du Comité permanent de la justice, des droits de la personne, de la sécurité publique et de la protection civile",Adoptée,162,118,4,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-10-05 18 h 15 min 20 s,164,"Quatrième rapport du Comité permanent de l'accès à l'information, de la protection des renseignements personnels et de l'éthique",Adoptée,280,0,4,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-10-05 18 h 05 min 44 s,163,Deuxième rapport du Comité permanent des pêches et des océans,Adoptée,280,0,4,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-10-05 17 h 55 min 48 s,162,14e rapport du Comité permanent de la santé,Adoptée,280,0,4,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-10-05 17 h 45 min 11 s,161,"3e lecture et adoption du projet de loi C-25, Loi régissant l'exploitation des systèmes de télédétection spatiale",Adoptée,213,69,4,C-25
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-09-28 18 h 15 min 00 s,160,"2e lecture du projet de loi C-313, Loi modifiant le Code criminel (actes sexuels interdits)",Rejetée,99,167,4,C-313
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-09-28 18 h 05 min 19 s,159,Affaires émanant des députés M-221 (Âge requis pour consentir),Rejetée,100,169,4,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-09-28 17 h 55 min 00 s,158,"2e lecture du projet de loi C-260, Loi relative à la négociation, à l'approbation, au dépôt et à la publication des traités",Rejetée,54,216,4,C-260
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-09-28 17 h 45 min 58 s,157,"2e lecture du projet de loi C-293, Loi modifiant le Code criminel (vol de véhicule à moteur)",Rejetée,88,175,4,C-293
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-28 20 h 35 min 34 s,156,"3e lecture et adoption du projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil",Adoptée,158,133,4,C-38
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-06-28 20 h 30 min 59 s,155,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (nouveau renvoi à un comité)",Rejetée,127,158,4,C-38
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-27 11 h 59 min 00 s,154,"Adoption à l’étape du rapport du projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil",Adoptée,154,124,4,C-38
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-06-28 00 h 00 min 00 s,153,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement à l'étape du rapport)",Rejetée,103,174,4,C-38
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-06-27 23 h 55 min 47 s,152,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement à l'étape du rapport)",Rejetée,103,174,4,C-38
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-06-27 23 h 50 min 24 s,151,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement à l'étape du rapport)",Rejetée,103,174,4,C-38
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-06-27 23 h 45 min 02 s,150,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement à l'étape du rapport)",Rejetée,103,175,4,C-38
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-06-27 23 h 35 min 12 s,149,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement à l'étape du rapport)",Rejetée,122,157,4,C-38
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-06-27 23 h 30 min 26 s,148,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement à l'étape du rapport)",Rejetée,109,163,4,C-38
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-27 21 h 46 min 49 s,147,"Attribution de temps pour le projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil",Adoptée,163,106,4,C-38
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-23 23 h 35 min 12 s,146,"3e lecture et adoption du projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements",Adoptée,152,147,0,C-48
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-06-23 23 h 25 min 44 s,145,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (nouveau renvoi à un comité)",Rejetée,93,206,0,C-48
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-06-23 23 h 15 min 00 s,144,"3e lecture et adoption du projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (sous-amendement)",Rejetée,93,206,0,C-48
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-23 21 h 36 min 31 s,143,"Attribution de temps pour le projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements",Adoptée,205,77,0,C-48
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-23 20 h 25 min 36 s,142,Affaires émanant du gouvernement no 17 (Prolongation de la période de séance),Adoptée,191,108,0,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-06-23 20 h 15 min 02 s,141,Affaires émanant du gouvernement no 17 (Prolongation de la période de séance) (amendement),Rejetée,101,197,0,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-23 10 h 51 min 36 s,140,Motion de clôture,Adoptée,195,97,0,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-22 18 h 25 min 39 s,139,Affaires émanant des députés M-228 (Symbole pour la Chambre des communes),Adoptée,143,142,2,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-22 18 h 15 min 32 s,138,"2e lecture du projet de loi S-14, Loi visant à protéger les phares patrimoniaux",Adoptée,233,52,2,S-14
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-06-22 18 h 05 min 21 s,137,Affaires émanant des députés M-162 (Protocole de Kyoto),Rejetée,52,237,2,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-06-22 17 h 55 min 07 s,136,"2e lecture du projet de loi C-275, Loi modifiant le Code criminel (défaut d'arrêter lors d'un accident)",Rejetée,94,194,2,C-275
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-06-22 17 h 45 min 25 s,135,"2e lecture du projet de loi C-312, Loi modifiant la Loi  électorale du Canada (nomination des directeurs du scrutin)",Adoptée,258,29,2,C-312
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-21 20 h 05 min 40 s,134,"Adoption à l’étape du rapport du projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements",Adoptée,152,147,0,C-48
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-21 20 h 00 min 30 s,133,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (amendement à l'étape du rapport)",Adoptée,152,147,0,C-48
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-06-21 19 h 55 min 10 s,132,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (sous-amendement à l'étape du rapport)",Rejetée,147,152,0,C-48
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-21 19 h 45 min 49 s,131,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (amendement à l'étape du rapport)",Adoptée,152,147,0,C-48
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-06-21 19 h 35 min 45 s,130,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (sous-amendement à l'étape du rapport)",Rejetée,93,206,0,C-48
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-21 19 h 25 min 27 s,129,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (amendement à l'étape du rapport)",Adoptée,152,147,0,C-48
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-06-21 19 h 15 min 39 s,128,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (sous-amendement à l'étape du rapport)",Rejetée,93,205,0,C-48
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-21 10 h 54 min 08 s,127,Motion visant à ajourner le débat,Adoptée,191,88,0,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-20 16 h 13 min 29 s,126,Motion visant à ajourner le débat,Adoptée,192,83,0,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-16 15 h 05 min 46 s,125,"3e lecture et adoption du projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005",Adoptée,242,54,0,C-43
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-16 10 h 50 min 26 s,124,Motion visant à ajourner le débat,Adoptée,198,88,0,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Contre,38,1,2005-06-15 17 h 55 min 56 s,123,"3e lecture et adoption du projet de loi C-259, Loi modifiant la Loi sur la taxe d'accise (suppression de la taxe d'accise sur les bijoux)",Adoptée,185,93,8,C-259
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-15 17 h 45 min 09 s,122,"Cinquième rapport du Comité permanent de l'accès à l'information, de la protection des renseignements personnels et de l'éthique",Adoptée,277,2,8,
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-14 23 h 50 min 05 s,121,"Adoption à l’étape du rapport du projet de loi C-25, Loi régissant l'exploitation des systèmes de télédétection spatiale",Adoptée,229,72,0,C-25
Paul,DeVillers,Ontario,Simcoe-Nord,Libéral,Pour,38,1,2005-06-14 23 h 45 min 43 s,120,"Adoption à l’étape du rapport du projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005",Adoptée,249,53,0,C-43
