﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2024-01-31 17 h 30 min 00 s,624,"Adoption à l’étape du rapport du projet de loi S-202, Loi modifiant la Loi sur le Parlement du Canada (artiste visuel officiel du Parlement)",Adoptée,210,113,2,S-202
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2024-01-31 17 h 15 min 00 s,623,"Adoption à l’étape du rapport du projet de loi C-321, Loi modifiant le Code criminel (voies de fait contre un professionnel de la santé ou un premier répondant)",Adoptée,323,0,2,C-321
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2024-01-31 17 h 00 min 00 s,622,"2e lecture du projet de loi C-355, Loi visant à interdire l’exportation par voie aérienne de chevaux destinés à l’abattage et apportant des modifications connexes à certaines lois",Adoptée,181,137,2,C-355
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2024-01-31 16 h 45 min 00 s,621,"3e lecture et adoption du projet de loi C-290,  Loi modifiant la Loi sur la protection des fonctionnaires divulgateurs d’actes répréhensibles et apportant une modification corrélative à la Loi sur les conflits d’intérêts",Adoptée,328,0,2,C-290
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2024-01-31 16 h 30 min 00 s,620,14e rapport du Comité permanent des comptes publics,Adoptée,329,0,2,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2024-01-31 16 h 15 min 00 s,619,14e rapport du Comité permanent des comptes publics (amendement),Rejetée,116,213,2,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2024-01-31 16 h 00 min 00 s,618,12e rapport du Comité permanent des finances,Adoptée,175,153,2,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2024-01-31 15 h 45 min 00 s,617,12e rapport du Comité permanent des finances (amendement),Rejetée,144,184,2,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2024-01-31 15 h 30 min 00 s,616,Premier rapport du Comité permanent de l'agriculture et de l'agroalimentaire,Adoptée,329,0,2,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2024-01-31 15 h 15 min 00 s,615,Premier rapport du Comité permanent de l'agriculture et de l'agroalimentaire (amendement),Rejetée,116,213,2,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2024-01-30 15 h 30 min 00 s,614,55e rapport du Comité permanent de la procédure et des affaires de la Chambre,Adoptée,174,145,2,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2024-01-30 15 h 15 min 00 s,613,55e rapport du Comité permanent de la procédure et des affaires de la Chambre (amendement),Rejetée,149,178,2,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-15 14 h 45 min 34 s,612,Motion d'ajournement de la Chambre,Adoptée,170,129,0,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-14 10 h 45 min 00 s,611,Motion visant à passer à l’Ordre du jour,Adoptée,175,146,0,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-13 15 h 25 min 00 s,610,Affaires émanant des députés M-96 (Règlement de l'aviation canadien),Adoptée,212,112,2,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-12-13 15 h 15 min 00 s,609,"2e lecture du projet de loi S-210, Loi limitant l’accès en ligne des jeunes au matériel sexuellement explicite",Adoptée,189,133,2,S-210
