﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Penny,Priddy,Surrey North,British Columbia,NDP,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
NDP,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.,39


Committees
Parliament,Session,Title,Committee,Start Date,End Date
39,2,Vice-Chair,Public Safety and National Security,2007-11-13 3:44:51 p.m.,2008-09-07 12:00:00 a.m.
39,2,Member,Public Safety and National Security,2007-10-31 12:00:00 a.m.,2008-09-07 12:00:00 a.m.
39,1,Member,Subcommittee on Agenda and Procedure,2006-09-26 12:00:00 a.m.,2007-09-14 12:00:00 a.m.
39,1,Member,Health,2006-09-21 5:31:00 p.m.,2007-09-14 12:00:00 a.m.
39,1,Member,Subcommittee on Agenda and Procedure,2006-05-04 12:00:00 a.m.,2006-09-21 5:31:00 p.m.
39,1,Member,Health,2006-04-26 3:21:00 p.m.,2006-09-21 5:31:00 p.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2006-01-23 12:00:00 a.m.,Surrey North,British Columbia,New Democratic Party,Elected


