﻿"Députés – Rapport détaillé sur les frais d’accueil – McPherson, Heather – T2 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Edmonton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0278631,"Ace ",50.00
2021/06/08,Ottawa,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0276640,The Cupcake Lounge,23.70
2021/06/08,Ottawa,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0276640,Freshii,39.92
2021/07/01,Edmonton,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0275973,Wholesale Club,27.94
2021/07/01,Edmonton,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0277352,Pinocchio Italian Ice Cream Co Ltd.,384.00
2021/07/09,Edmonton,26,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0277148,Biera,76.00
2021/07/09,Edmonton,26,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0277352,A Cappella Catering Co,270.00
2021/07/09,Edmonton,26,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0277148,Alley Kat Brewing Company,59.05
2021/07/09,Edmonton,26,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0275973,Shop Easy Foods,12.98
2021/07/09,Edmonton,26,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0277148,Sea Change Brewing Co,115.92
