﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cormier, Serge – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,2.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,184.91
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2022/04/01,1228.69
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
Keystone Dev. Ltd,Location de bureau et frais connexes,2022/04/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
Bell Aliant,Internet pour les bureaux de circonscription,2022/04/03,160.95
Bell Aliant,Internet pour les bureaux de circonscription,2022/04/21,160.95
Canada Post – Postes Canada,Services de messagerie,2022/04/27,25.36
Canada Post – Postes Canada,Services de messagerie,2022/04/27,20.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,14.30
Bell Mobility – Bell Mobilité,Interurbain,2022/05/01,0.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,184.91
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2022/05/01,1228.69
Keystone Dev. Ltd,Location de bureau et frais connexes,2022/05/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Canada Post – Postes Canada,Services de messagerie,2022/05/30,32.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,44.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,184.91
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2022/06/01,1228.69
Keystone Dev. Ltd,Location de bureau et frais connexes,2022/06/01,500.00
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2022/07/01,1228.69
Keystone Dev. Ltd,Location de bureau et frais connexes,2022/07/01,500.00
