﻿"Députés – Rapport détaillé sur les frais de déplacement – Idlout, Lori – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0217073,2021/10/01,2021/10/14,,,,,,,1577.2800,0.0000,486.2900,1.0000,0,0,2063.57
T0217073,2021/10/01,2021/10/14,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/01,Iqaluit,Ottawa,,,,,,,
T0217972,2021/10/01,2021/10/14,,,,,,,1577.2800,0.0000,0.0000,1.0000,0,0,1577.28
T0217972,2021/10/01,2021/10/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/01,Iqaluit,Ottawa,,,,,,,
T0217073,2021/10/01,2021/10/14,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/14,Ottawa,Iqaluit,,,,,,,
T0217972,2021/10/01,2021/10/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/14,Ottawa,Iqaluit,,,,,,,
T0218197,2021/11/07,2021/11/10,,,,,,,1076.3700,0.0000,132.7700,1.0000,0,0,1209.14
T0218197,2021/11/07,2021/11/10,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/07,Iqaluit,Ottawa,,,,,,,
T0218197,2021/11/07,2021/11/10,"Idlout, Lori",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Ottawa,Iqaluit,,,,,,,
T0219052,2021/11/15,2021/11/17,,,,,,,1432.8600,625.9600,262.9800,1.0000,0,0,2321.80
T0219052,2021/11/15,2021/11/17,"Everson, Mark",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Ottawa,Iqaluit,,,,,,,
T0219052,2021/11/15,2021/11/17,"Everson, Mark",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/17,Iqaluit,Ottawa,,,,,,,
T0219827,2021/11/18,2021/11/21,,,,,,,2844.5900,949.0400,443.9400,1.0000,0,0,4237.57
T0219827,2021/11/18,2021/11/21,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/18,Iqaluit,Arviat,,,,,,,
T0219827,2021/11/18,2021/11/21,"Idlout, Lori",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/21,Arviat,Rankin Inlet,,,,,,,
