﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Normandin, Christine – T3 2024"
Fournisseur,Description,Date,Total
Icimédias Inc.,Publicité,2023/08/03,2292.00
Cercle des poètes de la Montérégie,Publicité,2023/08/15,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,250.25
Opération bonne mine,Publicité,2023/09/07,400.00
THÉÂTRE DE GRAND-PRÉ,Publicité,2023/09/15,500.00
PARRAINAGE CIVIQUE DU HAUT-RICHELIEU,Publicité,2023/09/19,300.00
Vidéotron,Internet pour les bureaux de circonscription,2023/09/22,153.95
Vidéotron,Câble pour les bureaux de circonscription,2023/09/22,96.63
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/09/25,13.16
GoDaddy,Hébergement de site Web/Nom de domaine,2023/09/26,90.22
Afeas Sainte-Brigide,Publicité,2023/09/27,200.00
Shutterstock inc.,Logiciels et licences,2023/09/28,119.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,31.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,1.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,68.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,5.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,8.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,148.75
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/10/02,1353.45
Icimédias Inc.,Publicité,2023/10/03,982.00
SOCIÉTÉ DE DÉVELOPPEMENT VIEUX-SAINT-JEAN,Publicité,2023/10/04,500.00
COMITÉ CHÔMAGE DU HAUT-RICHELIEU,Publicité,2023/10/05,500.00
Centre d'Action Bénévole D'Iberville et Région,Publicité,2023/10/11,500.00
Zoom,Services de communications images/vidéos,2023/10/13,200.00
Chevaliers de Colomb Conseil 3206,Publicité,2023/10/18,300.00
Cyberimpact,Services professionnels de communication,2023/10/19,49.50
CDC HAUT-RICHELIEU -ROUVILLE,Publicité,2023/10/20,250.00
C.C. 2698 Sieur de Beaujeu,Publicité,2023/10/22,200.00
Martin inc.,Location d’équipement,2023/10/23,52.17
Postes Canada,Services de messagerie,2023/10/23,9.49
Postes Canada,Services de messagerie,2023/10/23,13.76
REGROUPEMENT DES TRAVAILLEURS AUTONOMES DU HAUT-RICHELIEU,Publicité,2023/10/24,500.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/10/25,175.19
Centre d'arts de Sabrevois,Publicité,2023/10/26,500.00
Icimédias Inc.,Publicité,2023/10/26,500.00
Krebs Graphisme,Services professionnels de communication,2023/10/26,4000.00
Vidéotron,Câble pour les bureaux de circonscription,2023/10/27,96.63
Vidéotron,Internet pour les bureaux de circonscription,2023/10/27,155.55
Noun project,"Documents imprimés, livres, journaux et abonnements",2023/10/29,50.76
Desjardins,Frais bancaires et commandes de chèques,2023/10/31,3.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,5.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,95.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,133.38
Place Héritage Inc,Location de bureau,2023/11/01,2122.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,164.75
Postes Canada,Affranchissement et colis postaux,2023/11/06,506.78
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/11/07,17.22
Bureau en gros,Matériel informatique,2023/11/08,164.89
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/11/08,65.15
Icimédias Inc.,Publicité,2023/11/08,525.00
Journal Servir,Publicité,2023/11/08,359.00
Icimédias Inc.,Publicité,2023/11/09,560.00
Centre de Partage Communautaire Johannais,Publicité,2023/11/14,500.00
Institut d'histoire d'Amérique française,Publicité,2023/11/14,250.00
Société en commandite PMA,Location de salles pour réunions publiques,2023/11/16,175.00
Cyberimpact,Services professionnels de communication,2023/11/19,49.50
Martin inc.,Location d’équipement,2023/11/20,21.07
Tournoi Provincial M-13 Saint-Jean-sur-Richelieu,Publicité,2023/11/20,250.00
Tournoi National Bantam de St-Jean-sur-Richelieu,Publicité,2023/11/23,250.00
Vidéotron,Câble pour les bureaux de circonscription,2023/11/24,96.63
Vidéotron,Internet pour les bureaux de circonscription,2023/11/24,156.95
Rona Saint-Jean-sur-Richelieu,"Papeterie, fournitures et accessoires de bureau",2023/11/26,16.99
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/11/28,138.57
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/11/28,46.19
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/11/29,200.38
Desjardins,Frais bancaires et commandes de chèques,2023/11/30,3.95
Fondation Lionel-Groulx,Publicité,2023/11/30,300.00
Icimédias Inc.,Publicité,2023/11/30,425.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,5.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,133.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,16.00
Place Héritage Inc,Location de bureau,2023/12/01,2122.42
Société Saint-Vincent de Paul de St-Jean,Publicité,2023/12/03,500.00
Boutique du parlement du Canada,Cadeaux offerts à titre protocolaire,2023/12/04,305.05
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/12/04,123.56
Canadian Tire,Décorations de bureau,2023/12/04,19.98
Canadian Tire,Mobilier et accessoires de bureau,2023/12/04,79.99
Librairie Moderne,"Papeterie, fournitures et accessoires de bureau",2023/12/05,20.95
Comité d’entraide de Saint-Blaise-sur-Richelieu,Publicité,2023/12/06,150.00
Postes Canada,Services de messagerie,2023/12/06,23.65
Postes Canada,Services de messagerie,2023/12/06,9.75
MGV Harmonie Lacolle,Publicité,2023/12/07,100.00
Rassemblement pour un pays souverain,Publicité,2023/12/07,200.00
Postes Canada,Services de messagerie,2023/12/22,9.56
Postes Canada,Services de messagerie,2023/12/22,14.94
Postes Canada,Services de messagerie,2023/12/22,9.91
Place Héritage Inc,Location de bureau,2024/01/01,2122.42
