﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duclos, Jean-Yves – T4 2023"
Fournisseur,Description,Date,Total
L'Odyssée vocale,Publicité,2022/03/29,-150.00
L'Odyssée Vocale,Publicité,2022/03/29,150.00
ZIP de Québec et Chaudière-Appalaches,Publicité,2022/07/06,500.00
Tournoi Sénior Québec,Publicité,2022/09/19,500.00
Centre Publicitaire Québec,Publicité,2022/10/17,325.00
Choeur du Musée de la Civilisation,Publicité,2022/10/24,350.00
Mont Bel-Ai,Eau de source,2022/10/26,17.50
Mont Belair,Eau de source,2022/10/26,17.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,41.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,162.30
Dollarama,Cadeaux offerts à titre protocolaire,2022/11/04,11.25
Zoom,Services de communications images/vidéos,2022/11/11,200.00
Métro Média,Publicité,2022/11/12,840.00
Bell,Internet pour les bureaux de circonscription,2022/11/13,96.00
Monsaintroch,Publicité,2022/11/13,290.00
Canva,Logiciels et licences,2022/11/18,149.99
CHOEUR DU VALLON,Publicité,2022/11/18,250.00
Google play,"Documents imprimés, livres, journaux et abonnements",2022/11/20,27.99
ALSCO,Services de conciergerie et maintenance,2022/11/21,58.41
YWCA,Location de salles pour réunions publiques,2022/11/21,40.00
JOURNAL.CA.INC.,Publicité,2022/11/28,741.00
ANNE ROGIER INC,"Documents imprimés, livres, journaux et abonnements",2022/11/29,39.95
Mont Belair,Eau de source,2022/11/29,43.75
Mont Bel-Air,Eau de source,2022/11/29,43.75
Société Historique de Québec,Publicité,2022/11/30,660.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,40.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,58.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,162.30
Entretien Capital Inc.,Services de conciergerie et maintenance,2022/12/01,280.02
Monsaintroch,Publicité,2022/12/01,360.00
Monsaintroch,Services professionnels de communication,2022/12/01,75.00
Parkeo,Location de bureaux de circonscription et frais connexes,2022/12/01,113.07
Réveillon de Noël de l Abbé Gérard Tremblay,Publicité,2022/12/01,500.00
CLUB OPTIMISTE DUBERGER,Publicité,2022/12/04,300.00
ALSCO,Services de conciergerie et maintenance,2022/12/05,55.63
Paroisse Sainte-Marie-de-l'Incarnation,Publicité,2022/12/05,250.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/12/05,130.88
Tournoi international de Basketball de la Vieille Capitale,Publicité,2022/12/07,300.00
"Archipel d'Entraide, L'",Publicité,2022/12/08,343.55
SEMAINIER PAROISSIAL,Publicité,2022/12/09,200.00
Vidéotron,Internet pour les bureaux de circonscription,2022/12/09,105.13
BELL,Service téléphonique mensuel,2022/12/13,96.00
Les coops de l'information,"Documents imprimés, livres, journaux et abonnements",2022/12/14,9.95
Collectif Verdun,Publicité,2022/12/18,150.00
ALSCO,Services de conciergerie et maintenance,2022/12/19,55.63
Centre des loisirs Saint-Sacrement,Publicité,2022/12/19,250.00
Centre Univers Soi,Publicité,2022/12/22,200.00
Métro Média,Publicité,2022/12/24,923.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,1.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,545.78
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,127.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,306.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,47.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,56.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
Entretien Capital Inc.,Services de conciergerie et maintenance,2023/01/01,280.02
ALSCO,Services de conciergerie et maintenance,2023/01/02,58.41
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Fondation Le Petit Blanchon,Publicité,2023/01/04,350.00
Opération Nez Rouge,Publicité,2023/01/06,500.00
Vidéotron,Internet pour les bureaux de circonscription,2023/01/06,162.20
ASS. POUR LA DÉFENSE DES DROITS QUÉBEC MÉTROPOLITAIN,Publicité,2023/01/11,300.00
Vidéotron,Internet pour les bureaux de circonscription,2023/01/11,48.90
Mont Bel-Air,Eau de source,2023/01/12,53.75
Nespresso,"Services postaux, de colis postaux et de messagerie",2023/01/12,8.95
BELL,Internet pour les bureaux de circonscription,2023/01/13,96.00
Forum Kabyle de la ville de Québec (FKVQ),Publicité,2023/01/14,200.00
Les coops de l'information,"Documents imprimés, livres, journaux et abonnements",2023/01/14,9.95
ALSCO,Services de conciergerie et maintenance,2023/01/16,56.91
Brunet,Services de photographie et vidéo,2023/01/18,54.08
Costco,Produits nettoyants,2023/01/19,94.45
Fondation pour les Ainés et l'Innovation Sociale,Publicité,2023/01/19,500.00
Les Sablés de l'Osti d'Français Inc.,Publicité,2023/01/20,173.95
Institut d'histoire de l'Amérique française,Publicité,2023/01/24,250.00
Brunet,Services de photographie et vidéo,2023/01/25,32.96
Graphica Impression inc.,Coûts d'impression externes,2023/01/27,724.00
Laura Secord,Cadeaux offerts à titre protocolaire,2023/01/27,867.04
ALSCO,Services de conciergerie et maintenance,2023/01/30,55.63
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,396.21
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,192.02
Grand & Toy,Achats de papier en gros,2023/01/31,156.12
Théatre Périscope,Publicité,2023/01/31,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,1.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,78.96
Brunet,Services de photographie et vidéo,2023/02/01,41.62
Corporation de services d'alarmes Garda,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,140.40
Édifice 605 Saint-Joseph Inc.,Frais connexes de location de bureau,2023/02/01,1949.56
Édifice 605 Saint-Joseph Inc.,Location de bureau,2023/02/01,1832.71
Éditions du Joyeux-Drille Inc.,Publicité,2023/02/01,400.00
Entretien Capital Inc.,Services de conciergerie et maintenance,2023/02/01,280.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Sport-Média Marketing,Publicité,2023/02/01,1600.00
Nespresso,"Services postaux, de colis postaux et de messagerie",2023/02/03,8.95
JOURNAL.CA.INC.,Publicité,2023/02/06,741.00
ALSCO Corp.,Services de conciergerie et maintenance,2023/02/13,55.63
BELL,Service téléphonique mensuel,2023/02/13,101.00
Graphica Impression inc.,Coûts d'impression externes,2023/02/13,454.00
Graphica Impression inc.,Coûts d'impression externes,2023/02/13,445.00
"Les coops de L,information","Documents imprimés, livres, journaux et abonnements",2023/02/14,9.95
A l'est de vos empires,Publicité,2023/02/17,350.00
Amazon.com.ca Inc.,Matériel informatique,2023/02/21,34.99
TOURNOI INT. HOCKEY PEE-WEE QC,Publicité,2023/02/23,300.00
ALSCO Corp.,Services de conciergerie et maintenance,2023/02/27,55.63
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,396.21
Grand & Toy,Achats de papier en gros,2023/02/28,291.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,86.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,0.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,161.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,68.40
Édifice 605 Saint-Joseph Inc.,Location de bureau,2023/03/01,1832.71
Édifice 605 Saint-Joseph Inc.,Frais connexes de location de bureau,2023/03/01,1949.56
Entretien Capital Inc.,Services de conciergerie et maintenance,2023/03/02,280.02
Mont Bel-Air,Eau de source,2023/03/02,33.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Éditions du Joyeux-Drille Inc.,Publicité,2023/03/06,400.00
JOURNAL.CA.INC.,Publicité,2023/03/06,741.00
Journée Plein Air des Aînés,Publicité,2023/03/07,500.00
PARKEO,Location de bureaux de circonscription et frais connexes,2023/03/08,115.73
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/03/10,250.32
ALSCO,Services de conciergerie et maintenance,2023/03/13,55.63
BELL,Internet pour les bureaux de circonscription,2023/03/13,116.13
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/03/16,25.47
Canada Post – Postes Canada,Services de messagerie,2023/03/20,84.08
Brunet,Coûts d'impression externes,2023/03/22,28.92
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.60
Canada Post – Postes Canada,Services de messagerie,2023/03/22,32.96
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.90
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.49
Canada Post – Postes Canada,Services de messagerie,2023/03/23,54.27
ALSCO,Services de conciergerie et maintenance,2023/03/27,55.63
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,396.40
Mont Bélair,Eau de source,2023/03/27,45.00
Les escomptes Lecompte,"Papeterie, fournitures et accessoires de bureau",2023/03/30,43.51
Canada Post – Postes Canada,Services de messagerie,2023/03/31,7.59
Canada Post – Postes Canada,Services de messagerie,2023/03/31,6.73
Canada Post – Postes Canada,Services de messagerie,2023/03/31,8.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,66.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,0.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,1293.89
