﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mendicino, Marco – T3 2022"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,52.71
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2021/03/17,10.00
CORRIERE CANADESE INC.,Publicité,2021/04/01,160.00
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2021/04/08,41.66
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2021/04/20,135.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/04/30,65.18
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/04/30,46.56
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2021/05/21,155.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/06/02,49.02
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/06/02,54.24
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2021/06/11,34.84
CORRIERE CANADESE INC.,Publicité,2021/06/18,170.00
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2021/06/21,135.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/07/05,46.35
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/07/05,52.97
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2021/07/20,255.00
ABC Security,"Papeterie, fournitures et accessoires de bureau",2021/07/22,85.00
Rogers,Câble pour les bureaux de circonscription,2021/08/04,65.92
Rogers,Internet pour les bureaux de circonscription,2021/08/04,207.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/08/05,50.93
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/08/05,43.35
Choice Communication (Canada) Ltd.,Publicité,2021/08/17,37.06
Choice Communication (Canada) Ltd.,Publicité,2021/08/17,48.65
Choice Communication (Canada) Ltd.,Publicité,2021/08/19,324.71
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/02,95.97
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/09/02,49.88
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/09/02,60.73
Meridian OneCap,Location de photocopieur et coûts liés,2021/09/19,234.11
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,434.12
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,432.69
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.78
Rogers Wireless – Rogers sans-fil,Interurbain,2021/10/01,15.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,264.04
Rogers,Câble pour les bureaux de circonscription,2021/10/04,65.92
Rogers,Internet pour les bureaux de circonscription,2021/10/04,207.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/10/05,63.04
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/10/05,58.78
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2021/10/14,125.42
Meridian OneCap,Location de photocopieur et coûts liés,2021/10/19,234.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,6.36
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,253.79
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2021/11/01,3395.33
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/11/03,54.73
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/11/03,52.62
Rogers,Câble pour les bureaux de circonscription,2021/11/04,65.92
Rogers,Internet pour les bureaux de circonscription,2021/11/04,207.99
RHODES & WILLIAMS LIMITED,Assurances pour le bureau de circonscription,2021/11/08,2069.28
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2021/11/08,4.47
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2021/11/20,135.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2021/11/25,14.73
"Jewish Standard, The",Publicité,2021/12/01,95.00
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2021/12/01,3496.80
Rogers,Internet pour les bureaux de circonscription,2021/12/04,207.99
Rogers,Câble pour les bureaux de circonscription,2021/12/04,65.92
Hi-Rise Newspaper,Publicité,2021/12/06,165.60
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/12/06,56.35
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/12/06,55.05
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,6.36
Canada Post – Postes Canada,Services de messagerie,2021/12/17,24.12
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2022/01/01,3496.80
