﻿"Députés – Rapport détaillé sur les frais de déplacement – Martinez Ferrada, Soraya – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
400134826,2022/04/01,2022/04/30,,,,,,,0.0000,1855.0000,0.0000,0,0,0,1855.00
400134826,2022/04/01,2022/04/30,"Martinez Ferrada, Soraya",Député,Résidence secondaire,2022/04/01,GATINEAU,GATINEAU,,,,,,,
T0227197,2022/04/04,2022/04/08,,,,,,,193.1100,0.0000,516.7400,1.0000,0,0,709.85
T0227197,2022/04/04,2022/04/08,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/04,Montréal,Ottawa,,,,,,,
T0227197,2022/04/04,2022/04/08,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Ottawa,Montréal,,,,,,,
T0227196,2022/04/10,2022/04/11,,,,,,,194.5500,0.0000,0.0000,1.0000,0,0,194.55
T0227196,2022/04/10,2022/04/11,"Chenaoui, Malia Kenza",Employé,Pour représenter un député à une activité,2022/04/10,Gatineau,Montréal,,,,,,,
T0227196,2022/04/10,2022/04/11,"Chenaoui, Malia Kenza",Employé,Pour représenter un député à une activité,2022/04/11,Montréal,Gatineau,,,,,,,
T0227575,2022/04/11,2022/04/11,,,,,,,17.4200,0.0000,0.0000,0.0000,0,0,17.42
T0227575,2022/04/11,2022/04/11,"Martinez Ferrada, Soraya",Député,Pour assister à une activité à titre protocolaire,2022/04/11,Montréal,Montréal,,,,,,,
T0227608,2022/04/25,2022/04/29,,,,,,,193.1100,0.0000,428.6900,1.0000,0,0,621.80
T0227608,2022/04/25,2022/04/29,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Montréal,Ottawa,,,,,,,
T0227608,2022/04/25,2022/04/29,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/29,Ottawa,Montréal,,,,,,,
T0228144,2022/05/01,2022/05/04,,,,,,,193.1100,0.0000,263.7100,1.0000,0,0,456.82
T0228144,2022/05/01,2022/05/04,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/01,Montréal,Ottawa,,,,,,,
T0228144,2022/05/01,2022/05/04,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/04,Ottawa,Montréal,,,,,,,
200569634,2022/05/01,2022/05/31,,,,,,,0.0000,1855.0000,0.0000,0,0,0,1855.00
200569634,2022/05/01,2022/05/31,"Martinez Ferrada, Soraya",Député,Résidence secondaire,2022/05/01,GATINEAU,GATINEAU,,,,,,,
T0228607,2022/05/10,2022/05/13,,,,,,,193.1100,0.0000,263.7100,1.0000,0,0,456.82
T0228607,2022/05/10,2022/05/13,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/10,Montréal,Ottawa,,,,,,,
T0228607,2022/05/10,2022/05/13,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/13,Ottawa,Montréal,,,,,,,
T0228902,2022/05/12,2022/05/12,,,,,,,10.7100,0.0000,0.0000,0,0.0000,0,10.71
T0228902,2022/05/12,2022/05/12,"Martinez Ferrada, Soraya",Député,Pour appuyer un comité parlementaire,2022/05/12,Ottawa,Ottawa,,,,,,,
T0228903,2022/05/16,2022/05/19,,,,,,,193.6000,0.0000,351.6100,1.0000,0,0,545.21
T0228903,2022/05/16,2022/05/19,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/16,Montréal,Ottawa,,,,,,,
T0228903,2022/05/16,2022/05/19,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/19,Ottawa,Montréal,,,,,,,
T0228901,2022/05/18,2022/05/18,,,,,,,11.6100,0.0000,0.0000,0,0.0000,0,11.61
T0228901,2022/05/18,2022/05/18,"Martinez Ferrada, Soraya",Député,Pour appuyer un comité parlementaire,2022/05/18,Ottawa,Ottawa,,,,,,,
200575772,2022/06/01,2022/06/30,,,,,,,0.0000,1855.0000,0.0000,0,0,0,1855.00
200575772,2022/06/01,2022/06/30,"Martinez Ferrada, Soraya",Député,Résidence secondaire,2022/06/01,GATINEAU,GATINEAU,,,,,,,
T0230174,2022/06/06,2022/06/08,,,,,,,193.1100,0.0000,263.7100,1.0000,0,0,456.82
T0230174,2022/06/06,2022/06/08,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/06,Montréal,Ottawa,,,,,,,
T0230174,2022/06/06,2022/06/08,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/08,Ottawa,Montréal,,,,,,,
T0230666,2022/06/13,2022/06/17,,,,,,,193.1100,0.0000,439.5100,1.0000,0,0,632.62
T0230666,2022/06/13,2022/06/17,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Montréal,Ottawa,,,,,,,
T0230666,2022/06/13,2022/06/17,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Montréal,,,,,,,
T0230633,2022/06/14,2022/06/14,,,,,,,195.0700,0.0000,0.0000,1.0000,0,0,195.07
T0230633,2022/06/14,2022/06/14,"Gaudry, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Montréal,Ottawa,,,,,,,
T0230633,2022/06/14,2022/06/14,"Gaudry, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Ottawa,Montréal,,,,,,,
T0230658,2022/06/14,2022/06/15,,,,,,,64.8000,250.7800,0.0000,0.5000,0,0,315.58
T0230658,2022/06/14,2022/06/15,"Boucher, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Montréal,Ottawa,,,,,,,
T0230663,2022/06/14,2022/06/15,,,,,,,64.8000,0.0000,0.0000,0.5000,0,0,64.80
T0230663,2022/06/14,2022/06/15,"Dallaire, Frédéric",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Montréal,Ottawa,,,,,,,
T0230661,2022/06/14,2022/06/15,,,,,,,64.8000,0.0000,0.0000,0.5000,0,0,64.80
T0230661,2022/06/14,2022/06/15,"Battou, Katia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Montréal,Ottawa,,,,,,,
T0230658,2022/06/14,2022/06/15,"Boucher, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Ottawa,Montréal,,,,,,,
T0230661,2022/06/14,2022/06/15,"Battou, Katia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Ottawa,Montréal,,,,,,,
T0230663,2022/06/14,2022/06/15,"Dallaire, Frédéric",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Ottawa,Montréal,,,,,,,
T0230664,2022/06/14,2022/06/17,,,,,,,72.0000,0.0000,0.0000,0.5000,0,0,72.00
T0230664,2022/06/14,2022/06/17,"Harvey, Maxime",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Montréal,Ottawa,,,,,,,
T0230664,2022/06/14,2022/06/17,"Harvey, Maxime",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Montréal,,,,,,,
