﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gallant, Cheryl – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,634.46
Rocketgenius Inc,Logiciels et licences,2021/11/27,339.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,88.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,92.00
Badgley Debbie Marie,Services de conciergerie et maintenance,2021/12/31,150.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,637.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,101.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,251.87
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,88.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,106.75
Rogers Wireless – Rogers sans-fil,Interurbain,2022/01/01,1.50
Walmart,Produits nettoyants,2022/01/03,27.32
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/01/04,219.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/01/04,40.99
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,747.50
CreateSend,Services professionnels de communication,2022/01/13,439.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,463.24
Badgley Debbie Marie,Services de conciergerie et maintenance,2022/01/27,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,27.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,92.00
VICTORIA CENTRE,Location de bureau et frais connexes,2022/02/01,2393.39
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/02/04,219.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/02/04,40.99
Canada Post – Postes Canada,Services de messagerie,2022/02/08,5.96
Canada Post – Postes Canada,Services de messagerie,2022/02/08,45.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/02/12,17.99
Badgley Debbie Marie,Services de conciergerie et maintenance,2022/02/28,150.00
Grand & Toy,Achats de papier en gros,2022/02/28,249.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,42.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,106.75
VICTORIA CENTRE,Location de bureau et frais connexes,2022/03/01,2393.39
Canada Post – Postes Canada,Services de messagerie,2022/03/02,8.50
LaBine printers Limited,"Papeterie, fournitures et accessoires de bureau",2022/03/02,128.00
The Eganville Leader LTD,"Documents imprimés, livres, journaux et abonnements",2022/03/02,65.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/04,154.25
CreateSend,Services professionnels de communication,2022/03/13,439.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,41.72
Badgley Debbie Marie,Services de conciergerie et maintenance,2022/03/31,150.00
Canada Post – Postes Canada,Services de messagerie,2022/03/31,58.46
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,319.18
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,39.87
Grand & Toy,Autres fournitures renouvelables des magasins,2022/03/31,55.70
Grand & Toy,Achats de papier en gros,2022/03/31,124.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,176.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,566.50
