﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Harder, Rachael – T4 2021"
Fournisseur,Description,Date,Total
Copy Express,Courrier de circonscription,2020/04/28,5698.48
Vista Radio Ltd,Publicité,2020/07/26,790.72
Vista Radio Ltd,Publicité,2020/07/26,1070.72
LSCO,Publicité,2020/07/27,208.26
NanaClean,Services de conciergerie et maintenance,2020/07/30,200.00
Vista Radio Ltd,Publicité,2020/08/02,535.36
Vista Radio Ltd,Publicité,2020/08/02,395.36
Al Shakour,Coûts d'impression externes,2020/08/07,528.51
Copy Express,Courrier de circonscription,2020/08/07,-5698.48
Vista Radio Ltd,Publicité,2020/08/16,960.00
Vista Radio Ltd,Publicité,2020/08/16,448.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/08/17,32.41
LSCO,Publicité,2020/09/03,208.26
ABClean Inc,Services de conciergerie et maintenance,2020/09/11,65.00
Lethbridge Herald,Publicité,2020/09/30,308.00
LSCO,Publicité,2020/10/05,208.26
Red Engine Coffee Roasters,Cadeaux offerts à titre protocolaire,2020/10/22,358.00
Friesen Plastics Inc,Articles promotionnels,2020/10/30,47.00
RBC,Frais bancaires et commandes de chèques,2020/11/02,12.00
LSCO,Publicité,2020/11/05,208.26
Costco,Cadeaux offerts à titre protocolaire,2020/11/09,63.96
Clark Clean,Services de conciergerie et maintenance,2020/11/11,200.00
Vista Radio Ltd,Publicité,2020/11/29,60.00
Vista Radio Ltd,Publicité,2020/11/29,14.00
Clark Clean,Services de conciergerie et maintenance,2020/11/30,400.00
Lethbridge Herald,Publicité,2020/11/30,590.47
LSCO,Publicité,2020/11/30,208.26
Paramount Printers,Coûts d'impression externes,2020/11/30,156.50
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2020/12/01,10.26
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,46.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,760.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,168.88
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/03,135.74
Costco,Cadeaux offerts à titre protocolaire,2020/12/09,63.96
CITY OF LETHBRIDGE,Services publics,2020/12/15,229.13
"City of Lethbridge ",Services publics,2020/12/15,229.13
Direct Energy Regulated Services,Services publics,2020/12/16,215.62
NationBuilder,Renouvellement de licences,2020/12/16,547.75
Go Daddy,Renouvellement de licences,2020/12/23,50.48
Schwartz Reliance Insurance,Assurances pour le bureau de circonscription,2020/12/23,569.00
Costco,Cadeaux offerts à titre protocolaire,2020/12/24,31.98
Zoom,Renouvellement de licences,2020/12/29,87.00
Canada Post,Affranchissement et colis postaux,2020/12/30,12.94
Active Lock & Safe Ltd,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/12/31,143.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,41.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,12.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,66.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,128.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,653.66
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2021/01/01,-2478.00
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2021/01/01,2561.68
NORD-BRIDGE SENIOR CITIZENS ASSOCIATION,Publicité,2021/01/01,212.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,46.75
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/03,158.59
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/01/04,29.96
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/01/06,7.72
Staples,"Papeterie, fournitures et accessoires de bureau",2021/01/07,27.98
"Active Lock and Safe ",Rénovations de bureaux,2021/01/11,102.00
Chinook Premium Hot Sauces,Cadeaux offerts à titre protocolaire,2021/01/12,284.76
NationBuilder,Renouvellement de licences,2021/01/16,548.91
CITY OF LETHBRIDGE,Services publics,2021/01/18,222.41
Benchmark Glass and Mirror,Rénovations de bureaux,2021/01/22,180.00
"Clark Clean ",Services de conciergerie et maintenance,2021/01/24,400.00
"Koline Holdings Ltd. ",Mobilier et accessoires de bureau,2021/01/26,119.70
Zoom,Renouvellement de licences,2021/01/29,91.35
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2021/02/01,2561.68
NORD-BRIDGE SENIOR CITIZENS ASSOCIATION,Publicité,2021/02/01,212.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,46.75
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,95.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,250.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,128.88
LSCO,Publicité,2021/02/02,104.13
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/03,141.89
Less Annoying,Renouvellement de licences,2021/02/04,158.01
Koodo,Service téléphonique mensuel,2021/02/05,64.96
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/08,225.80
Phoenix Haskaps,Cadeaux offerts à titre protocolaire,2021/02/09,96.00
Phoenix Haskaps,Cadeaux offerts à titre protocolaire,2021/02/09,360.00
CITY OF LETHBRIDGE,Services publics,2021/02/16,236.06
Culligan Water,Eau de source,2021/02/16,43.50
NationBuilder,Renouvellement de licences,2021/02/16,545.65
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/17,17.89
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/17,18.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/17,28.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/17,17.99
Canada Post,Affranchissement et colis postaux,2021/02/17,10.82
Direct Energy Regulated Services,Services publics,2021/02/17,258.81
Vistek,Équipement de vidéocommunication et de vidéotransmission,2021/02/17,259.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/18,86.99
Maple Syrup World,Cadeaux offerts à titre protocolaire,2021/02/18,797.17
Clark Clean,Services de conciergerie et maintenance,2021/02/26,400.00
Zoom,Renouvellement de licences,2021/02/28,91.35
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2021/03/01,2478.00
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2021/03/01,83.68
LSCO,Publicité,2021/03/01,104.13
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,46.75
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/03/02,11.35
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/03,132.95
Less Annoying,Renouvellement de licences,2021/03/05,156.70
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,636.32
Canada Strong and Free Network,Autre formation et autres conférences,2021/03/09,157.50
"Candy Fun House ",Cadeaux offerts à titre protocolaire,2021/03/09,1796.35
Mail Chimp,Renouvellement de licences,2021/03/10,67.74
CITY OF LETHBRIDGE,Services publics,2021/03/15,244.19
Costco,Produits nettoyants,2021/03/15,79.46
NationBuilder,Renouvellement de licences,2021/03/16,536.98
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/03/17,60.94
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/18,45.25
Heather Clark Cleaning,Services de conciergerie et maintenance,2021/03/23,400.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/26,144.97
Lethbridge Herald,"Documents imprimés, livres, journaux et abonnements",2021/03/29,278.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,135.22
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,147.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,120.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,104.20
