﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Khera, Kamal – T1 2022"
Fournisseur,Description,Date,Total
CORREIO DA MANHA CANADA,Publicité,2021/03/30,-375.00
UNIVERSAL PROMOTIONS & PUBLISHERS INC.,Publicité,2021/03/30,375.00
FEBAU (Canada) Ltd,Location de bureau et frais connexes,2021/04/01,2521.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,289.29
Pakistan Post,Publicité,2021/04/15,500.00
Alectra,Services publics,2021/04/26,375.68
Enbridge,Services publics,2021/04/27,180.75
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2021/04/30,360.00
Grand & Toy,Produits nettoyants,2021/04/30,24.15
Grand & Toy,Produits nettoyants,2021/04/30,26.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,124.35
Grand & Toy,Autres fournitures renouvelables des magasins,2021/04/30,39.07
FEBAU (Canada) Ltd,Location de bureau et frais connexes,2021/05/01,2521.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,299.65
Best Buy Canada,Appareils photographiques,2021/05/07,129.99
ASIAN WORLD TODAY INC.,Publicité,2021/05/11,600.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,139.01
Toronto Caribbean Newspaper Inc.,Publicité,2021/05/12,1000.00
Pakistan Post,Publicité,2021/05/13,500.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,6.19
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.60
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.52
Toronto Caribbean Newspaper Inc.,Publicité,2021/05/27,1000.00
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2021/05/31,360.00
FEBAU (Canada) Ltd,Location de bureau et frais connexes,2021/06/01,2521.08
Canada Post – Postes Canada,Services de messagerie,2021/06/17,7.99
Canada Post – Postes Canada,Services de messagerie,2021/06/17,21.06
Grand & Toy,Matériel de communication numérique,2021/06/30,6.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,2899.14
FEBAU (Canada) Ltd,Location de bureau et frais connexes,2021/07/01,2521.08
