﻿"Members – Detailed Contract Expenditures Report – Lemire, Sébastien – Q4 2024"
Supplier,Description,Date,Total
Journal Le Grand Héron,Advertising,2023/04/21,37.00
Caisse Desjardins,Banking Fees and Cheque Orders,2023/04/28,5.95
Caisse Desjardins,Banking Fees and Cheque Orders,2023/05/31,5.95
TÉMABEX INC.,Janitorial Services and Maintenance,2023/05/31,167.00
Société d'agriculture du Témiscamingue,Advertising,2023/06/13,500.00
Caisse Desjardins,Banking Fees and Cheque Orders,2023/06/30,5.95
Comstar Enrg.,Advertising,2023/06/30,500.00
TÉMABEX INC.,Janitorial Services and Maintenance,2023/06/30,167.00
Association de la Route Gourmande du Témiscamingue,Advertising,2023/07/24,500.00
Caisse Desjardins,Banking Fees and Cheque Orders,2023/07/31,5.95
reMarkable AS,Computer Equipment,2023/08/21,286.85
"Placements MGT ltée, Les",Constituency Office Internet,2023/08/28,800.00
"Placements MGT ltée, Les",Constituency Office Rental and Related Fees,2023/08/28,720.00
Caisse Desjardins,Banking Fees and Cheque Orders,2023/08/31,5.95
TÉMABEX INC.,Janitorial Services and Maintenance,2023/08/31,167.00
Fédération de l'UPA d'Abitibi-Témiscamingue,Advertising,2023/09/13,500.00
FM 92.1-93.1 CKVM - Radio Témiscamingue inc.,Advertising,2023/09/25,105.00
Caisse Desjardins,Banking Fees and Cheque Orders,2023/09/29,5.95
TÉMABEX INC.,Janitorial Services and Maintenance,2023/09/30,167.00
FM 92.1-93.1 CKVM - Radio Témiscamingue inc.,Advertising,2023/10/29,105.00
Caisse Desjardins,Banking Fees and Cheque Orders,2023/10/30,5.95
Réseau T Solutions Web,Subject Matter Expert,2023/11/12,490.00
Club Holstein Témiscamingue,Advertising,2023/11/15,225.00
Leucan Abitibi-Témiscamingue,Advertising,2023/11/15,210.00
Télévision Communautaire du Témiscamingue,Advertising,2023/11/22,120.00
PUBXPERT.COM,Advertising,2023/11/24,275.00
FM 92.1-93.1 CKVM - Radio Témiscamingue inc.,Advertising,2023/11/30,105.00
"Placements MGT ltée, Les",Constituency Office Internet and Cable,2023/12/01,800.00
"Placements MGT ltée, Les",Constituency Office Rental and Related Fees,2023/12/01,960.00
UQO,Professional Development and Training for Members' Employees,2023/12/05,790.00
Fondation Lionel-Groulx,Advertising,2023/12/06,300.00
Festival Cinéma international Abiti-Témiscamingue Rouyn-Noranda,Advertising,2023/12/10,415.00
Comité des Lutins,Advertising,2023/12/12,150.00
Ville de Duparquet,Advertising,2023/12/14,300.00
Hamster - Service scolaire Rouyn-Noranda,"Office Supplies, Stationery and Accessories",2023/12/19,23.55
Marie-Josée Tardif Psychoeducatrice Inc.,Professional Development and Training for Members' Employees,2023/12/19,2000.00
Marie-Josée Tardif Psychoeducatrice Inc.,Professional Development and Training for Members' Employees,2023/12/19,426.00
"Reflet Témiscamien, Le",Advertising,2023/12/19,265.00
SAENCAT,Other Training and Conferences,2023/12/20,375.00
Papeterie commerciale - Hamster,"Office Supplies, Stationery and Accessories",2023/12/21,81.62
FM 92.1-93.1 CKVM - Radio Témiscamingue inc.,Advertising,2023/12/24,110.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,220.19
TÉMABEX INC.,Janitorial Services and Maintenance,2023/12/30,172.00
Comstar Enrg.,Advertising,2023/12/31,350.00
FM 92.1-93.1 CKVM - Radio Témiscamingue inc.,Advertising,2023/12/31,280.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,57.66
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,327.64
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,99.00
