﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stewart, Jake – T4 2024"
Fournisseur,Description,Date,Total
Courageous K9,Publicité,2023/06/20,295.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/07/24,44.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/07/25,44.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/08/11,44.50
"MIRAMICHI JUNIOR ""A"" HOCKEY CLUB",Publicité,2023/08/13,1200.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/08/31,44.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/11/09,44.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/11/17,44.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/11/17,44.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/11/17,44.50
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/11/20,538.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/11/21,1974.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/11/21,179.96
e-Vision Consulting Inc.,Soutien de bureau,2023/12/01,1000.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/12/05,44.50
GRAND LAKE MIRROR LTD.,Publicité,2023/12/20,270.00
Bell Aliant,Câble pour les bureaux de circonscription,2023/12/27,378.72
FOCUS Group Consulting Incorporated,Agent des communications,2023/12/29,8500.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,193.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,12.22
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/31,85.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,106.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,127.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,10.00
Miramichi Naturopathic Health Clinic,Location de bureau,2024/01/01,2500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,127.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,98.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,127.94
Postes Canada,Services de messagerie,2024/01/04,18.41
e-Vision Consulting Inc.,Soutien de bureau,2024/01/05,1000.00
Postes Canada,Services de messagerie,2024/01/08,18.41
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2024/01/15,44.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2024/01/15,44.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2024/01/26,44.50
Bell Aliant,Service téléphonique mensuel,2024/01/27,515.15
Miramichi Naturopathic Health Clinic,Location de bureau,2024/02/01,2500.00
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2024/02/08,4.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2024/02/08,40.00
Brookdale Flower Shop Inc.,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",2024/02/15,79.50
Postes Canada,Services de messagerie,2024/02/15,15.22
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2024/02/16,40.00
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2024/02/16,4.50
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2024/02/22,4.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2024/02/22,40.00
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2024/02/23,4.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2024/02/23,40.00
Bell Aliant,Services publics,2024/02/27,208.94
e-Vision Consulting Inc.,Soutien de bureau,2024/02/29,600.00
e-Vision Consulting Inc.,Services professionnels de communication,2024/02/29,400.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2024/03/01,5994.12
Miramichi Naturopathic Health Clinic,Location de bureau,2024/03/01,2500.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2024/03/04,40.00
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2024/03/04,4.50
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2024/03/08,4.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2024/03/08,40.00
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2024/03/08,7.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2024/03/08,40.00
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2024/03/15,4.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2024/03/15,40.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,114.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,65.80
