﻿"Députés – Rapport détaillé sur les frais de déplacement – Lloyd, Dane – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255075,2023/05/25,2023/06/24,,,,,,,1940.5500,182.0000,948.9300,1.0000,0,0,3071.48
T0255075,2023/05/25,2023/06/24,"Lloyd, Dane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/26,Stony Plain,Ottawa,,,,,,,
T0255075,2023/05/25,2023/06/24,"Lloyd, Dane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Stony Plain,,,,,,,
T0255620,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0255620,2023/06/01,2023/06/30,"Lloyd, Dane",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0255770,2023/06/06,2023/06/29,,,,,,,263.1700,0.0000,0.0000,0.0000,0,0,263.17
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Stony Plain,Morinville,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employé,Participation à un évènement avec le député,2023/06/24,Spruce Grove,Stony Plain,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employé,Participation à un évènement avec le député,2023/06/24,Stony Plain,Spruce Grove,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employé,Participation à un évènement avec le député,2023/06/28,Stony Plain,Acheson,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employé,Participation à un évènement avec le député,2023/06/28,Acheson,Stony Plain,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Stony Plain,Morinville,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Morinville,Stony Plain,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Morinville,Stony Plain,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/20,Stony Plain,Morinville,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/20,Morinville,Stony Plain,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employé,Participation à un évènement avec le député,2023/06/24,Spruce Grove,Stony Plain,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employé,Participation à un évènement avec le député,2023/06/24,Stony Plain,Onoway,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employé,Participation à un évènement avec le député,2023/06/24,Onoway,Stony Plain,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employé,Participation à un évènement avec le député,2023/06/24,Stony Plain,Stony Plain,,,,,,,
T0255770,2023/06/06,2023/06/29,"Inberg, Luke",Employé,Participation à un évènement avec le député,2023/06/24,Stony Plain,Spruce Grove,,,,,,,
T0255079,2023/06/08,2023/06/21,,,,,,,160.6000,0.0000,0.0000,0,0.0000,0,160.60
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/08,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/14,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/15,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/15,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/16,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/16,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/19,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/19,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/20,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/20,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/21,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/21,Ottawa,Ottawa,,,,,,,
