﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Petitpas Taylor, Ginette – T1 2023"
Fournisseur,Description,Date,Total
BELL ALIANT,Internet pour les bureaux de circonscription,2022/03/31,213.84
Atlantic Alarm & Sound Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,65.85
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,163.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,58.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Heritage Resources Inc.,Location de bureau et frais connexes,2022/04/01,1761.02
Macarthur's Flower Shop,Cadeaux offerts à titre protocolaire,2022/04/01,109.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/11,596.00
BOYCECOM INC.,Publicité,2022/04/15,450.00
Le Moniteur Acadien,Publicité,2022/04/20,300.00
Acadie Nouvelle,Publicité,2022/04/25,695.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,22.06
BELL ALIANT,Internet pour les bureaux de circonscription,2022/04/30,185.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,39.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,163.88
Heritage Resources Inc.,Location de bureau et frais connexes,2022/05/01,1761.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
BNI,Publicité,2022/05/07,250.00
OFFICE INTERIORS,Location de photocopieur et coûts liés,2022/05/17,95.09
META (FACEBOOK),Publicité,2022/05/22,0.08
CANSEL PRINT,Coûts d'impression externes,2022/05/27,400.00
META (FACEBOOK),Publicité,2022/05/30,49.92
BELL ALIANT,Internet pour les bureaux de circonscription,2022/05/31,185.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,163.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,98.00
Heritage Resources Inc.,Location de bureau et frais connexes,2022/06/01,1761.02
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2022/06/03,79.98
Heritage Resources Inc.,Location de bureau et frais connexes,2022/07/01,1761.02
