﻿"Members – Detailed Contract Expenditures Report – Martinez Ferrada, Soraya – Q1 2024"
Supplier,Description,Date,Total
La Revue Ensemble Fraternité Policiers Montreal,Advertising,2022/07/19,172.64
CLAN CREATIF INC.,Professional Communication Services,2023/01/28,239.55
Centre d'Aide Nouveau Départ,Advertising,2023/03/23,600.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,260.76
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,206.00
BERA Communication Média,Advertising,2023/04/01,500.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
Jean D'Arc Nova Scotia Company,Constituency Office Rental and Related Fees,2023/04/01,135.00
Jean D'Arc Nova Scotia Company,Office Rental,2023/04/01,3631.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Journal El Chasqui Latino,Advertising,2023/04/03,30.50
Cittadino Canadese,Advertising,2023/04/05,63.16
Métro Média,Advertising,2023/04/08,79.00
9030-2944 Québec Inc.,Advertising,2023/04/14,82.10
Services d'affaires sud asiatiques Sawid,Advertising,2023/04/14,44.70
ZigZag Roman-Canadian Inc.,Advertising,2023/04/14,21.25
Ligue navale du Canada-Succursale Longue-Pointe,Advertising,2023/04/15,300.00
Métromédia,Advertising,2023/04/15,100.00
Weekly Jang Montreal,Advertising,2023/04/17,60.00
L'Initiative Réda Benkoula,Advertising,2023/04/18,35.23
Radio Humsafar,Advertising,2023/04/19,55.00
Les publications arméniennes (1991) Inc.,Advertising,2023/04/20,36.85
GROUPE VOCAL TURBULENCE,Advertising,2023/04/21,350.00
HocheLab,Advertising,2023/04/21,500.00
9455-3484 QUEBEC INC / ATLAS MEDIA,Advertising,2023/04/22,108.72
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/25,3.00
Amy Tang,Translation Services,2023/04/26,200.00
SEMAINIER PAROISSIAL,Advertising,2023/04/26,940.00
FABRIQUE ST-DONAT,Advertising,2023/04/28,400.00
Maghreb Canada Express,Advertising,2023/04/28,37.84
Desjardins,Banking Fees and Cheque Orders,2023/04/30,31.25
"Fortier, Jean-François",Janitorial Services and Maintenance,2023/04/30,175.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,156.00
BERA Communication Média,Advertising,2023/05/01,500.00
GROUPE HOM,Advertising,2023/05/01,135.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/05/01,243.69
Jean D'Arc Nova Scotia Company,Office Rental,2023/05/01,3631.50
Jean D'Arc Nova Scotia Company,Constituency Office Rental and Related Fees,2023/05/01,135.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Productions Jeun'Est,Advertising,2023/05/02,574.04
Comité des Trois Tours,Advertising,2023/05/05,500.00
Vidéotron,Constituency Office Internet,2023/05/05,178.95
Cittadino Canadese,Advertising,2023/05/10,63.16
English Montreal School Board,Advertising,2023/05/10,87.50
Métro Média,Advertising,2023/05/13,100.00
Hudson,"Office Supplies, Stationery and Accessories",2023/05/14,119.98
Choeur de Maisonneuve,Advertising,2023/05/15,150.00
Com c'est nous,Advertising,2023/05/15,52.63
Le Groupe communautaire L Itinéraire,Advertising,2023/05/15,187.50
SDC Promenades Hochelaga-Maisonneuve,Public Meeting Room Rentals,2023/05/16,550.00
Groupe Gay Globe,Advertising,2023/05/19,107.92
Renaissance,"Office Supplies, Stationery and Accessories",2023/05/19,18.50
Services d'affaires sud-asiatiques Sawid,Advertising,2023/05/19,44.11
Services d'affaires sud-asiatiques Sawid,Advertising,2023/05/19,44.11
Carrefour communautaire Montrose,Advertising,2023/05/23,300.00
3 Patapoufs,Gifts given as a matter of protocol,2023/05/26,56.35
"Fortier, Jean-François",Janitorial Services and Maintenance,2023/05/29,175.00
Fondation du Collège de Maisonneuve,Advertising,2023/05/30,500.00
Canada Post – Postes Canada,Courier Services,2023/05/31,10.15
Desjardins,Banking Fees and Cheque Orders,2023/05/31,12.50
Distribution Denis Gilbert,Spring Water,2023/06/01,42.50
Jean D'Arc Nova Scotia Company,Constituency Office Rental and Related Fees,2023/06/01,135.00
Jean D'Arc Nova Scotia Company,Office Rental,2023/06/01,3631.50
La Dent Sucrée,Gifts given as a matter of protocol,2023/06/06,300.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/06/07,78.98
Théâtre Denise-Pelletier,Advertising,2023/06/08,300.00
Postes Canada,Courier Services,2023/06/14,35.85
Jean D'Arc Nova Scotia Company,Office Rental,2023/07/01,3631.50
