﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martel, Richard – T1 2022"
Fournisseur,Description,Date,Total
Cogeco Media Inc.,Publicité,2021/01/31,284.40
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/03/01,55.00
Best Buy,"Papeterie, fournitures et accessoires de bureau",2021/03/15,15.19
9281-1694 Québec inc.,Location de bureau et frais connexes,2021/04/01,2970.00
Chapters,"Documents imprimés, livres, journaux et abonnements",2021/04/01,146.70
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/02,36.99
BELL CANADA,Internet pour les bureaux de circonscription,2021/04/05,144.84
Gingras Assurances,Assurances pour le bureau de circonscription,2021/04/17,84.75
"HYDRO-QUÉBEC ",Services publics,2021/04/29,827.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,189.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,122.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,618.29
Grand & Toy,"Autre mobilier, installation et ameublement",2021/04/30,28.10
Grand & Toy,Achats de papier en gros,2021/04/30,189.60
9281-1694 Québec inc.,Location de bureau et frais connexes,2021/05/01,2970.00
Lachance & Gravel,Services de conciergerie et maintenance,2021/05/01,82.00
"ADT SECURITY SERVICES CANADA INC. – SERVICES DE SÉCURITÉ ADT CANADA INC. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/02,36.99
BELL CANADA,Internet pour les bureaux de circonscription,2021/05/05,49.95
BELL CANADA,Câble pour les bureaux de circonscription,2021/05/05,16.95
Centre Japonais de la Photo,Appareils photographiques,2021/05/05,859.99
Centre Japonais de la Photo,Appareils photographiques,2021/05/05,69.99
Centre Japonais de la Photo,Appareils photographiques,2021/05/05,44.99
Centre Japonais de la Photo,Appareils photographiques,2021/05/05,69.99
Centre Japonais de la Photo,Appareils photographiques,2021/05/05,99.99
Centre Japonais de la Photo,Appareils photographiques,2021/05/05,69.99
Centre Japonais de la Photo,Appareils photographiques,2021/05/05,159.99
Centre Japonais de la Photo,Appareils photographiques,2021/05/05,229.99
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/05/10,137.00
CN2i,Publicité,2021/05/15,560.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,6.87
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.17
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.66
Gingras Assurances,Assurances pour le bureau de circonscription,2021/05/17,84.75
Facebook,Publicité,2021/05/18,29.04
SNQ Saguenay - Lac-Saint-Jean,Publicité,2021/05/21,250.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/05/22,100.00
9281-1694 Québec inc.,Location de bureau et frais connexes,2021/06/01,2970.00
Lachance & Gravel,Services de conciergerie et maintenance,2021/06/01,82.00
Canada7584849,"Papeterie, fournitures et accessoires de bureau",2021/06/02,50.99
Diversite 02,Publicité,2021/06/02,250.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,6.87
Canada Post – Postes Canada,Services de messagerie,2021/06/17,39.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,93.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,189.84
9281-1694 Québec inc.,Location de bureau et frais connexes,2021/07/01,2970.00
