﻿"Members – Detailed Contract Expenditures Report – Dong, Han – Q3 2024"
Supplier,Description,Date,Total
Mailchimp,Professional Communication Services,2023/04/05,93.42
Mailchimp,Professional Communication Services,2023/05/05,94.56
Mailchimp,Professional Communication Services,2023/06/05,93.31
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/23,93.73
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/06/24,100.05
mailchimp,Professional Communication Services,2023/07/05,91.95
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/07/27,1758.00
Mailchimp,Professional Communication Services,2023/08/05,92.79
Shangool Publication Inc,Advertising,2023/09/01,400.00
Mailchimp,Professional Communication Services,2023/09/05,94.37
amazon,"Office Supplies, Stationery and Accessories",2023/09/20,23.99
Microheadline Inc.,Advertising,2023/09/20,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,132.02
Ray Printing Company Ltd,Promotional Items,2023/09/29,1350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,0.10
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,29.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,3.10
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,104.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,94.00
Mailchimp,Professional Communication Services,2023/10/05,95.57
Shangool Publication Inc,Advertising,2023/10/06,400.00
zoom,Image/Video Communications Services,2023/10/10,88.49
Cedar Springs,Spring Water,2023/10/12,42.44
Rogers,Constituency Office Internet,2023/10/15,189.98
Jenna Muirhead-Gould Photography,Photography and Video Services,2023/10/19,400.00
University of Toronto,External Language Training,2023/10/20,425.00
House of Commons / Chambre des communes,Language Training,2023/10/26,1075.02
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/31,391.21
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,259.08
Grand & Toy,Other Consumable Supplies From Stores,2023/10/31,720.38
Grand & Toy,Cleaning Products,2023/10/31,139.93
250 Consumers Road Limited,Office Rental Related Fees,2023/11/01,31.00
250 Consumers Road Limited,Office Rental,2023/11/01,4251.25
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,111.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,294.00
zoom,Image/Video Communications Services,2023/11/10,88.49
250 Consumers Road Limited,Office Rental Related Fees,2023/12/01,31.00
250 Consumers Road Limited,Office Rental,2023/12/01,4251.25
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/12/01,70.70
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,121.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,294.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,736.00
Apple,"Office Supplies, Stationery and Accessories",2023/12/06,149.00
Postes Canada,Courier Services,2023/12/06,9.25
Zoom,Image/Video Communications Services,2023/12/10,88.49
Postes Canada,Courier Services,2023/12/22,10.69
250 Consumers Road Limited,Office Rental Related Fees,2024/01/01,68.00
250 Consumers Road Limited,Office Rental,2024/01/01,4251.25
