﻿"Députés – Rapport détaillé sur les frais d’accueil – Desjarlais, Blake – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Edmonton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0352266,Circle K,3.82
2023/04/01,Edmonton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0349628,Safeway,40.27
2023/05/02,Ottawa,8,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0348452,Uber Eats,173.65
2023/06/17,Edmonton,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0344651,Eventbrite Inc.,215.66
2023/07/07,Edmonton,4,Célébrer un événement important,Organiser un événement pour les employés,M0347123,Fox Burger,98.64
2023/07/26,Edmonton,5,Planifier les priorités et les activités du député,Organiser une réunion,M0349248,Green Onion Cake Man,106.25
2023/08/04,Edmonton,5,Célébrer un événement important,Organiser un événement pour les employés,M0350026,El Fogon Latino,126.98
2023/08/12,Edmonton,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350165,Wholesale Club,254.83
2023/08/12,Edmonton,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350165,Dickinsfield Market,48.23
2023/08/12,Edmonton,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350165,Westgate Market,199.50
2023/08/25,Edmonton,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0352271,Wayback Burgers,106.05
2023/08/25,Edmonton,6,Célébrer un événement important,Organiser un événement pour les employés,M0352271,Board N Brew,65.00
2023/08/26,Edmonton,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0352260,Mama Asha Cafe,180.62
2023/08/27,Edmonton,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352248,Circle K,21.00
2023/08/27,Edmonton,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352248,Wholesale Club,1075.94
2023/08/27,Edmonton,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352248,Costco,449.80
2023/08/30,Edmonton,400,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352266,Safeway,130.04
