﻿"Députés – Rapport détaillé sur les frais de déplacement – Beaulieu, Mario – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254350,2023/06/12,2023/06/16,,,,,,,237.2800,0.0000,550.8900,0.5000,0.0000,0,788.17
T0254350,2023/06/12,2023/06/16,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Pointe-aux-Trembles,Ottawa,,,,,,,
T0254350,2023/06/12,2023/06/16,"Beaulieu, Mario",Député,Pour appuyer une association parlementaire,2023/06/13,Gatineau,Ottawa,,,,,,,
T0254350,2023/06/12,2023/06/16,"Beaulieu, Mario",Député,Pour appuyer une association parlementaire,2023/06/14,Gatineau,Ottawa,,,,,,,
T0254350,2023/06/12,2023/06/16,"Beaulieu, Mario",Député,Pour appuyer une association parlementaire,2023/06/15,Gatineau,Ottawa,,,,,,,
T0254350,2023/06/12,2023/06/16,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Pointe-aux-Trembles,,,,,,,
T0256460,2023/06/19,2023/06/22,,,,,,,148.6000,0.0000,440.7100,0.5000,0.0000,0,589.31
T0256460,2023/06/19,2023/06/22,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Pointe-aux-Trembles,Ottawa,,,,,,,
T0256460,2023/06/19,2023/06/22,"Beaulieu, Mario",Député,Pour appuyer une association parlementaire,2023/06/20,Gatineau,Ottawa,,,,,,,
T0256460,2023/06/19,2023/06/22,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Pointe-aux-Trembles,,,,,,,
200699034,2023/08/01,2023/08/31,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200699034,2023/08/01,2023/08/31,"Beaulieu, Mario",Député,Résidence secondaire,2023/08/01,GATINEAU,GATINEAU,,,,,,,
200709841,2023/09/01,2023/09/30,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200709841,2023/09/01,2023/09/30,"Beaulieu, Mario",Député,Résidence secondaire,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0259122,2023/09/11,2023/09/14,,,,,,,171.6000,1040.2200,429.8700,0,1.0000,0,1641.69
T0259122,2023/09/11,2023/09/14,"Beaulieu, Mario",Député,Pour assister à une réunion du caucus national,2023/09/11,Pointe-aux-Trembles,Sherbrooke,,,,,,,
T0259122,2023/09/11,2023/09/14,"Beaulieu, Mario",Député,Pour assister à une réunion du caucus national,2023/09/14,Sherbrooke,Pointe-aux-Trembles,,,,,,,
T0259139,2023/09/12,2023/09/12,,,,,,,5.4100,0.0000,0.0000,0,0.0000,0,5.41
T0259139,2023/09/12,2023/09/12,"Beaulieu, Mario",Député,Pour assister à une conférence,2023/09/12,Sherbrooke,Sherbrooke,,,,,,,
200716478,2023/10/01,2023/10/31,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200716478,2023/10/01,2023/10/31,"Beaulieu, Mario",Député,Résidence secondaire,2023/10/01,GATINEAU,GATINEAU,,,,,,,
