﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McCauley, Kelly – T2 2021"
Fournisseur,Description,Date,Total
Tek Savvy,Internet (COVID19),2020/05/09,58.95
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux				,2020/05/25,625.00
Shaw Direct,Services publics,2020/05/28,156.00
Vimark Solutions,"Envois collectifs ",2020/05/31,6008.00
Alberta Native News,Publicité,2020/06/09,323.13
Tek Savvy,Internet (COVID19),2020/06/09,58.95
Vimark Solutions,Articles promotionnels,2020/06/10,475.00
EPCOR,Services publics,2020/06/15,249.26
Mail Chimp,Services professionnels de communication,2020/06/19,41.87
safeway,Produits nettoyants,2020/06/23,5.99
safeway,"Papeterie, fournitures et accessoires de bureau",2020/06/23,3.99
The Globe Mail,"Documents imprimés, livres, journaux et abonnements",2020/06/24,44.06
The UPS Store,Services de messagerie,2020/06/24,72.56
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/06/26,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/06/26,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/06/26,5.00
Grand & Toy,"Autre mobilier, installation et ameublement",2020/06/30,89.38
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,18.40
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/06/30,72.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,152.44
CANADA JEWISH PIPELINE,Publicité,2020/07/04,225.00
"home depot ","Papeterie, fournitures et accessoires de bureau",2020/07/06,59.96
Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/07/07,16.98
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/07/10,169.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/07/10,44.99
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/11,29.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,233.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,9.65
Mail Chimp,Services professionnels de communication,2020/07/19,41.78
atip,"Documents imprimés, livres, journaux et abonnements",2020/07/28,5.00
atip,"Documents imprimés, livres, journaux et abonnements",2020/07/28,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/07/28,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/07/28,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/07/28,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/07/28,5.00
Shaw Direct,Services publics,2020/07/28,156.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/07/29,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/07/29,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/07/29,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/07/29,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/07/29,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/07/29,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/07/29,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/07/29,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/07/29,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/07/29,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/07/29,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/07/29,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/07/29,5.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,62.61
Vimark Solutions,Articles promotionnels,2020/07/31,1840.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,227.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,2.00
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,0.07
Delta Square Developments Ltd.,Location de bureau et frais connexes,2020/08/01,2715.63
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/08/11,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/08/11,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/08/11,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/08/11,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/08/11,5.00
ATIP,"Papeterie, fournitures et accessoires de bureau",2020/08/11,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/08/11,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/08/11,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/08/11,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/08/11,5.00
Circle K 22640,"Papeterie, fournitures et accessoires de bureau",2020/08/16,7.00
Huseyin Cetintas,"Documents imprimés, livres, journaux et abonnements",2020/08/17,37.15
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/08/20,322.67
Chabad of Edmonton,Publicité,2020/08/24,200.00
101122918 Saskatchewan LTD,Articles promotionnels,2020/08/26,1305.36
Shaw Direct,Services publics,2020/08/28,156.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/08/31,88.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,204.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,2.00
Delta Square Developments Ltd.,Location de bureau et frais connexes,2020/09/01,2715.63
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/09/16,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/09/16,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/09/16,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/09/16,5.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,26.60
Canada Post – Postes Canada,Services de messagerie,2020/09/23,27.31
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.97
Canada Post – Postes Canada,Services de messagerie,2020/09/30,239.94
Delta Square Developments Ltd.,Location de bureau et frais connexes,2020/10/01,2715.63
