﻿"Députés – Rapport détaillé sur les frais de déplacement – Saks, Ya'ara – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250706,2023/04/16,2023/04/21,,,,,,,801.7200,1306.3400,378.6600,1.0000,0,0,2486.72
T0250706,2023/04/16,2023/04/21,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Toronto,Ottawa,,,,,,,
T0250706,2023/04/16,2023/04/21,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Toronto,,,,,,,
T0251203,2023/04/25,2023/05/12,,,,,,,2970.1000,2894.9400,631.6100,3.0000,0,0,6496.65
T0251203,2023/04/25,2023/05/12,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Toronto,Ottawa,,,,,,,
T0251203,2023/04/25,2023/05/12,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Ottawa,Toronto,,,,,,,
T0251203,2023/04/25,2023/05/12,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Toronto,Ottawa,,,,,,,
T0251203,2023/04/25,2023/05/12,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Toronto,,,,,,,
T0251203,2023/04/25,2023/05/12,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,Toronto,Ottawa,,,,,,,
T0251203,2023/04/25,2023/05/12,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Toronto,,,,,,,
T0252104,2023/05/08,2023/05/08,,,,,,,44.0000,0.0000,0.0000,0,0.0000,0,44.00
T0252104,2023/05/08,2023/05/08,"Saks, Ya'ara",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/08,Ottawa,Ottawa,,,,,,,
T0252410,2023/05/15,2023/05/18,,,,,,,773.3700,783.4600,284.2000,1.0000,0,0,1841.03
T0252410,2023/05/15,2023/05/18,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Toronto,Ottawa,,,,,,,
T0252410,2023/05/15,2023/05/18,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Toronto,,,,,,,
T0254035,2023/05/31,2023/06/13,,,,,,,2042.0500,995.7600,210.5400,2.0000,0,0,3248.35
T0254035,2023/05/31,2023/06/13,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Toronto,Ottawa,,,,,,,
T0254035,2023/05/31,2023/06/13,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Toronto,,,,,,,
T0254035,2023/05/31,2023/06/13,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Toronto,Ottawa,,,,,,,
T0254035,2023/05/31,2023/06/13,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Ottawa,Toronto,,,,,,,
