﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Steinley, Warren – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Affinity Credit Union,Frais bancaires et commandes de chèques,2022/04/01,4.00
SaskTel,Internet pour la résidence principale des députés,2022/04/07,79.45
Affinity Credit Union,Frais bancaires et commandes de chèques,2022/05/01,1.00
SaskTel,Internet pour la résidence principale des députés,2022/05/07,79.45
Affinity Credit Union,Frais bancaires et commandes de chèques,2022/06/01,1.00
SaskTel,Internet pour la résidence principale des députés,2022/06/07,79.45
Affinity Credit Union,Frais bancaires et commandes de chèques,2022/07/01,2.00
SaskTel,Internet pour la résidence principale des députés,2022/07/07,79.45
Affinity Credit Union,Frais bancaires et commandes de chèques,2022/08/01,2.00
SaskTel,Internet pour la résidence principale des députés,2022/08/07,79.45
"Shiplack, Oriana",Services de photographie et vidéo,2022/08/29,324.00
Affinity Credit Union,Frais bancaires et commandes de chèques,2022/09/01,4.00
SaskTel,Internet pour la résidence principale des députés,2022/09/07,79.45
Nimbus Water Shops,Eau de source,2022/09/08,15.15
Normanview West Community Association,Publicité,2022/09/09,500.00
"Sign Guys Portables, The",Publicité,2022/09/18,2790.00
Cleanfully Yours Inc.,Services de conciergerie et maintenance,2022/09/19,125.00
Prints and Signs International LLC,Décorations de bureau,2022/09/21,62.41
Prints and Signs International LLC,"Services postaux, de colis postaux et de messagerie",2022/09/21,19.99
On Course Marketing,Publicité,2022/09/22,1500.00
Wascana Flower Shoppe,Cadeaux offerts à titre protocolaire,2022/09/27,115.00
SASKATCHEWAN SENIORS MECHANISM,Publicité,2022/09/29,44.00
Crown Shred & Recycling Inc.,Déchiquetage,2022/09/30,62.43
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,21.12
Grand & Toy,"Autre mobilier, installation et ameublement",2022/09/30,32.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,0.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,154.78
WESTERN LITHO PRINTERS,Coûts d'impression externes,2022/09/30,556.50
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2022/10/01,78.23
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/10/01,121.85
Affinity Credit Union,Frais bancaires et commandes de chèques,2022/10/01,3.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,197.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,38.51
Postcard Portables Regina,Publicité,2022/10/01,595.00
