﻿"Députés – Rapport détaillé sur les frais d’accueil – Valdez, Rechie – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/10/04,Mississauga,2,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0297281,Pho Dau Bo,22.50
2021/10/09,Mississauga,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0297281,Denny's,15.97
2021/11/19,Mississauga,4,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0297281,Buka Maranga Cafe & Catering,69.40
2021/11/19,Mississauga,4,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0297281,Swirls,33.00
2021/12/10,Ottawa,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0294500,Tim Hortons,18.53
2022/01/03,Mississauga,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0297281,Farzi Cafe,39.50
2022/03/07,Mississauga,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0295710,"Stavro's Greek Restaurant ",41.22
2022/03/07,Mississauga,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0296628,stavro's greek restaurant,41.22
2022/03/08,Mississauga,10,Célébrer un événement important,Repas lors d’une activité ou d’un événement communautaire,M0295092,Burger Factory,149.74
2022/03/20,Mississauga,42,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0296209,Loblaws,54.97
2022/03/20,Mississauga,42,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0296209,Walmart,24.82
2022/03/20,Mississauga,42,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0296209,Canadian Tire,100.97
2022/03/20,Mississauga,42,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0296209,Swirls,105.00
2022/03/20,Mississauga,32,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0297044,Nafisa,600.00
2022/03/20,Mississauga,42,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0296209,Costco Wholesale,55.95
2022/03/20,Mississauga,42,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0296209,Nanay's Catering Service,60.00
2022/03/20,Mississauga,42,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0296209,Tim Hortons,59.97
2022/03/20,Mississauga,42,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0296209,Dollar Tree,18.75
