﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beaulieu, Mario – T4 2022"
Fournisseur,Description,Date,Total
Cyberimpact,"Documents imprimés, livres, journaux et abonnements",2021/04/19,70.00
"Shutterstock, Inc.","Documents imprimés, livres, journaux et abonnements",2021/05/05,36.60
Cyberimpact,"Documents imprimés, livres, journaux et abonnements",2021/05/19,70.00
"Shutterstock, Inc.","Documents imprimés, livres, journaux et abonnements",2021/07/05,36.60
"Shutterstock, Inc.","Documents imprimés, livres, journaux et abonnements",2021/08/05,36.60
Métro Média,Publicité,2021/08/14,891.00
Cyberimpact,"Documents imprimés, livres, journaux et abonnements",2021/08/19,70.00
"Shutterstock, Inc.","Documents imprimés, livres, journaux et abonnements",2021/09/05,36.60
Cyberimpact,"Documents imprimés, livres, journaux et abonnements",2021/09/19,75.00
"Shutterstock, Inc.","Documents imprimés, livres, journaux et abonnements",2021/10/05,37.00
cyberimpact,"Documents imprimés, livres, journaux et abonnements",2021/10/19,75.00
Métro Média,Publicité,2021/10/30,190.00
"Shutterstock, Inc.","Documents imprimés, livres, journaux et abonnements",2021/11/05,37.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/11/05,153.95
Vinh The Jimmy Pham Pharmacien Inc.,Publicité,2021/11/09,500.00
cyberimpact,"Documents imprimés, livres, journaux et abonnements",2021/11/11,75.00
Paroisse Saint-François d'assise,Publicité,2021/11/11,500.00
Vinh The Jimmy Pham Pharmacien Inc.,Publicité,2021/11/16,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,162.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,36.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,21.25
"Tremblay, Pierre",Services de conciergerie et maintenance,2021/12/01,400.00
Action Secours Vie d'Espoir,Publicité,2021/12/02,500.00
Club Multi-Sports Les Tripeux de l'est,Publicité,2021/12/02,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/12/02,153.95
Club Multi-Sports Les Tripeux de l'est,Publicité,2021/12/03,500.00
"Shutterstock, Inc.","Documents imprimés, livres, journaux et abonnements",2021/12/05,37.00
2866-2120 Québec INC.,Affiches,2021/12/11,857.00
SOCIÉTÉ SAINT-JEAN-BAPTISTE DE MONTRÉAL,Publicité,2021/12/14,500.00
cyberimpact,"Documents imprimés, livres, journaux et abonnements",2021/12/19,75.00
Métro Média,Publicité,2021/12/25,817.00
"Vallée, Tommy",Agent des communications,2021/12/28,1000.00
"Fournerie, Nicole",Adjoint de bureau,2021/12/30,3000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,52.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,4.81
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,66.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,162.30
cyberimpact,"Documents imprimés, livres, journaux et abonnements",2022/01/01,75.00
Pierre Dagesse,Services professionnels de communication,2022/01/01,750.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,25.50
Canadian Tire,Appareils ménagers,2022/01/05,159.99
"Shutterstock, Inc.","Documents imprimés, livres, journaux et abonnements",2022/01/05,37.00
Monday.com LTD,Logiciels et licences,2022/01/06,2532.50
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/01/07,153.95
Adobe,Logiciels et licences,2022/01/10,311.88
MyCommerce,"Documents imprimés, livres, journaux et abonnements",2022/01/10,69.95
Comité ZIP Jacques-Cartier,Expert-conseil,2022/01/11,2750.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,7.09
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.75
Rassemblement pour un pays souverain,Publicité,2022/01/25,500.00
Les libraires,"Documents imprimés, livres, journaux et abonnements",2022/01/28,21.89
Les libraires,"Documents imprimés, livres, journaux et abonnements",2022/01/28,9.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,162.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,34.00
HAMELIN CONSULTANTS ING,Location de bureau et frais connexes,2022/02/01,2700.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,16.79
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/02/04,153.95
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.42
Canada Post – Postes Canada,Services de messagerie,2022/02/08,10.75
Frigo communautaire et solidaire de l'Est,Publicité,2022/02/10,500.00
Cyberimpact,Services professionnels de communication,2022/02/19,75.00
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2022/02/23,170.80
Bell Mobility – Bell Mobilité,Interurbain,2022/03/01,0.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,44.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,162.30
HAMELIN CONSULTANTS ING,Location de bureau et frais connexes,2022/03/01,2700.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,21.25
Canada Post – Postes Canada,Services de messagerie,2022/03/02,8.98
Pointe-aux-Fêtes,Publicité,2022/03/04,500.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,8.68
Canada Post – Postes Canada,Services de messagerie,2022/03/16,13.16
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,501.16
Technopolis,Réparation de matériel de télécommunication,2022/03/24,29.99
Technopolis,Réparation de matériel de télécommunication,2022/03/24,224.99
Technopolis,Réparation de matériel de télécommunication,2022/03/24,5.99
C.F.G.L métaux inc.,Cadeaux offerts à titre protocolaire,2022/03/29,869.43
Canada Post – Postes Canada,Services de messagerie,2022/03/29,13.49
Pierre Dagesse,Services professionnels de communication,2022/03/29,1200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,142.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,7.20
"Tremblay, Pierre",Services de conciergerie et maintenance,2022/03/31,900.00
