﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Angus, Charlie – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,240.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,166.79
CJKL-FM,Publicité,2022/10/31,337.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,230.29
Comtec Computers,Réparation de matériel de bureau,2022/11/16,69.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/11/25,69.70
Caisse Populaire,Frais bancaires et commandes de chèques,2022/11/30,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,324.29
EASTLINK,Internet pour les bureaux de circonscription,2022/12/03,219.95
Kohut Electric,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/03,543.00
Zoom,Services de communications images/vidéos,2022/12/08,20.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/12/09,7.50
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/12,20.08
Best Buy,"Papeterie, fournitures et accessoires de bureau",2022/12/15,157.64
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/12/16,21.95
TECK INSURANCE BROKERS LTD.,Assurances pour le bureau de circonscription,2022/12/19,2973.24
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/12/23,27.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,114.89
Caisse Populaire,Frais bancaires et commandes de chèques,2022/12/31,14.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,626.29
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,618.69
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,636.91
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2022/12/31,232.05
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,631.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,312.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,239.29
EASTLINK,Internet pour les bureaux de circonscription,2023/01/03,227.40
Purolator,"Services postaux, de colis postaux et de messagerie",2023/01/06,11.82
Zoom,Logiciels et licences,2023/01/08,20.00
Tom's Lockshop Security Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/09,105.00
Best Buy,Matériel informatique,2023/01/11,39.99
Best Buy,Matériel informatique,2023/01/11,29.99
Canadian Tire,Mobilier et accessoires de bureau,2023/01/11,199.99
Staples,"Papeterie, fournitures et accessoires de bureau",2023/01/11,35.17
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/01/13,7.64
Whova,Autre formation et autres conférences,2023/01/14,200.00
Yellow Pages,Publicité,2023/01/20,65.00
EASTLINK,Internet pour les bureaux de circonscription,2023/01/24,219.95
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/01/27,49.61
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/01/30,27.99
Caisse Populaire,Frais bancaires et commandes de chèques,2023/01/31,12.00
Azure Production Inc.,Location de bureau,2023/02/01,1100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,100.00
Best Buy,Matériel informatique,2023/02/01,29.99
Caisse Populaire,Frais bancaires et commandes de chèques,2023/02/01,11.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,226.29
Timcor Properties Ltd,Location de bureau,2023/02/01,3200.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/02,89.98
EASTLINK,Internet pour les bureaux de circonscription,2023/02/03,235.08
Felicia Scott,Perfectionnement professionnel et formation pour les employés des députés,2023/02/03,547.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/02/03,11.54
Shoppers Drug Mart,Matériel informatique,2023/02/06,29.99
Zoom,Logiciels et licences,2023/02/08,20.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/02/10,11.54
Canva,Logiciels et licences,2023/02/12,155.88
"RINCON, RAUL",Agent des communications,2023/02/15,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/15,64.75
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/02/16,465.49
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/02/16,199.99
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/02/16,99.99
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/02/16,392.19
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/17,29.99
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/02/17,18.87
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/23,59.99
EASTLINK,Internet pour les bureaux de circonscription,2023/02/24,179.85
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/02/24,25.15
Grand & Toy,Achats de papier en gros,2023/02/28,167.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,12.54
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/02/28,1078.00
Azure Production Inc.,Location de bureau,2023/03/01,1100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,68.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,153.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,73.00
Timcor Properties Ltd,Location de bureau,2023/03/01,3200.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/03/02,183.00
EASTLINK,Internet pour les bureaux de circonscription,2023/03/03,219.95
Zoom,Logiciels et licences,2023/03/08,21.49
Cyrheault Construction Ltd.,Rénovations de bureaux,2023/03/09,7038.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/03/10,20.40
Purolator,"Services postaux, de colis postaux et de messagerie",2023/03/17,24.24
2679624 Ontario Inc.,Changements au matériel et aux services de communication vocale,2023/03/21,1603.34
Canada Post – Postes Canada,Services de messagerie,2023/03/23,23.78
Purolator,"Services postaux, de colis postaux et de messagerie",2023/03/24,29.19
Canada Post – Postes Canada,Services de messagerie,2023/03/31,22.70
Grand & Toy,"Fret, messagerie et camionnage",2023/03/31,42.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,130.64
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,263.64
Grand & Toy,Achats de papier en gros,2023/03/31,139.80
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,308.52
ROGERS COMMUNICATIONS CANADA INC.,"Services de communications informatiques, de transmission de données et de messages, et autres",2023/03/31,386.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,351.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,103.79
