﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martinez Ferrada, Soraya – T3 2021"
Fournisseur,Description,Date,Total
Jean D'Arc Nova Scotia Company,"Location de bureaux, taxes, frais des aires communes",2020/09/01,85.00
Le Journal de la Rue,Publicité,2020/09/02,166.67
Bureau en gros,Appareils ménagers,2020/09/22,239.99
Gestion Georges Coulombe Inc.,Caution/bail/circonscription,2020/09/22,51.75
Jean Coutu,"Documents imprimés, livres, journaux et abonnements",2020/09/23,254.68
CANVA,Renouvellement de licences,2020/09/24,16.99
La Presse Chinoise,Publicité,2020/09/25,82.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,44.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,5.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,193.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,54.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,30.00
Jean D'Arc Nova Scotia Company,"Location de bureaux, taxes, frais des aires communes",2020/10/01,85.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Vidéotron ltée,Câble et internet (frais),2020/10/02,175.95
Entretien Sou9,Services de conciergerie et maintenance,2020/10/06,85.00
Répit Providence,Publicité,2020/10/09,500.00
Métro Média,Publicité,2020/10/10,718.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/10/13,101.20
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2020/10/13,66.96
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2020/10/13,10.05
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,17.38
CANVA,Renouvellement de licences,2020/10/24,16.99
Facebook,Publicité,2020/10/25,30.00
Le Bouclier d'Athena,Publicité,2020/10/27,50.00
Radio Humsafar,Publicité,2020/10/30,40.00
Facebook,Publicité,2020/10/31,16.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,22.86
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,102.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,133.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,193.84
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2020/11/01,3321.00
Journal HafteH,Publicité,2020/11/01,22.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
DESJARDINS ASSURANCES GENERALES INC.,Assurances pour le bureau de circonscription,2020/11/02,1100.08
Druide Informatique Inc.,Renouvellement de licences,2020/11/05,129.95
Vidéotron ltée,Câble et internet (frais),2020/11/06,175.95
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.73
Rona,"Papeterie, fournitures et accessoires de bureau",2020/11/11,106.36
Métro Média,Publicité,2020/11/14,422.50
Canva,Renouvellement de licences,2020/11/24,16.99
Facebook,Publicité,2020/11/24,86.63
Serrurier Sirois Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/11/27,773.80
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/30,17.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,54.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,18.52
Communications Franc-Parler Inc.,Services professionnels de communication,2020/12/01,2000.00
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2020/12/01,3321.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
"Groupe SSE & Les Entreprises SSE INC, Le","Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/12/03,515.00
Vidéotron ltée,Câble et internet (frais),2020/12/04,175.95
Entretien Sou9,Services de conciergerie et maintenance,2020/12/08,85.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,420.00
SEMAINIER PAROISSIAL,Publicité,2020/12/11,260.00
SEMAINIER PAROISSIAL,Publicité,2020/12/11,280.00
SEMAINIER PAROISSIAL,Publicité,2020/12/11,260.00
SEMAINIER PAROISSIAL,Publicité,2020/12/11,240.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,66.44
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.18
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.69
Canada Post – Postes Canada,Services de messagerie,2020/12/14,19.15
"CCHM, La",Publicité,2020/12/16,500.00
El Chasque Latino,Publicité,2020/12/16,29.42
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2021/01/01,3321.00
