﻿"Députés – Rapport détaillé sur les frais d’accueil – Dzerowicz, Julie – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Toronto,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0337308,Chiang Mai Liberty Village,158.00
2022/04/01,Toronto,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0337625,Mandy's,109.06
2022/04/01,Toronto,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0337620,METRO,11.49
2022/04/01,Toronto,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0337308,FIVE STAR VARIETY,4.25
2022/04/01,Toronto,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0337610,Kenny Fruit & Flower,4.00
2022/04/01,Toronto,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0337308,WALMART,51.58
2022/04/01,Toronto,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0337610,Home Baking Co,8.37
2022/04/01,Toronto,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0337620,Five Star Variety,14.00
2022/04/01,Toronto,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0337616,Domino's Pizza,60.38
2022/04/01,Toronto,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0337579,bloomer's,19.84
2022/04/01,Toronto,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0309779,TOWER CITY,4.25
2022/04/01,Toronto,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0337616,WALMART,16.97
2022/04/01,Toronto,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0309808,KENNY FRUIT & FLOWER,3.50
2022/04/01,Toronto,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0337620,Maker Pizza Bloor,73.45
2022/04/01,Toronto,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0309808,WALMART,19.97
2022/05/14,Toronto,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0309779,TIM HORTONS,67.96
2022/06/25,Toronto,20000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0309808,NO FRILLS,44.94
2022/06/25,Toronto,20000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0309808,CANADIAN TIRE,21.16
2022/06/25,Toronto,20000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0309808,DOLLARAMA,34.24
2022/09/07,Toronto,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0337616,ABC Convenient,34.96
2022/09/08,Toronto,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0337616,Five Star Variety,4.00
2022/09/16,Toronto,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0337616,TIM HORTONS,69.76
2022/11/05,Mississauga,250,Célébrer un événement important,Activité ou événement communautaire,M0330797,Portuguese Cultural Centre of Mississauga,140.00
2022/11/07,Toronto,150,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0337616,Alcohol and Gaming Commission of Ontario,150.00
2022/11/07,Toronto,150,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0330760,PARTY CITY,69.99
2022/11/07,Toronto,150,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0337610,PARTY CITY,79.91
2022/11/07,Toronto,150,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0337616,Henderson Brewing Co,126.21
2022/11/07,Toronto,150,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0337610,DOLLARAMA,5.00
2022/11/07,Toronto,150,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0330760,DOLLARAMA,32.50
2022/12/10,Toronto,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0324709,Pavlo Fondera,150.00
2022/12/10,Toronto,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0337308,Long & McQuade,88.00
2022/12/10,Toronto,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0324721,Propeller Coffee Co.,580.00
2023/02/13,Ottawa,1,Échanger avec des dignitaires,Organiser une réunion,M0333088,Parliamentary Restaurant,43.93
2023/03/06,Ottawa,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0332908,Parliamentary Restaurant,84.84
2023/03/30,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0336174,Parliamentary Restaurant,121.63
