﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chatel, Sophie – T4 2023"
Fournisseur,Description,Date,Total
L'Association des Résidents de Limbour,Publicité,2022/09/12,200.00
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2022/10/18,15.67
"Saga maison des jeunes, La",Publicité,2022/10/25,250.00
Dollarama,Cadeaux offerts à titre protocolaire,2022/10/28,21.50
IGA,Cadeaux offerts à titre protocolaire,2022/10/28,61.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,33.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,159.84
DERY TELECOM,Internet pour les bureaux de circonscription,2022/11/01,89.95
IN MÉDIAS INC.,"Documents imprimés, livres, journaux et abonnements",2022/11/28,38.00
LOW DOWN TO HULL AND BACK NEWS,Publicité,2022/11/30,75.00
LOW DOWN TO HULL AND BACK NEWS,Publicité,2022/11/30,323.00
LOW DOWN TO HULL AND BACK NEWS,Publicité,2022/11/30,75.00
PONTIAC JOURNAL DU PONTIAC,Publicité,2022/11/30,545.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,159.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
DERY TELECOM,Internet pour les bureaux de circonscription,2022/12/01,89.95
The Pontiac Lions Club,Publicité,2022/12/05,120.00
Theresa Lacroix,Services de conciergerie et maintenance,2022/12/09,80.00
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2022/12/10,125.00
PONTIAC JOURNAL DU PONTIAC,Publicité,2022/12/14,283.00
Zoom Video Communications,Services de communications images/vidéos,2022/12/17,215.03
Club de l'Age d'or de Déléage,Publicité,2022/12/19,250.00
AMAZON,"Papeterie, fournitures et accessoires de bureau",2022/12/20,46.99
Centre de pédiatrie sociale de Gatineau,Publicité,2022/12/21,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/12/23,99.95
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2022/12/24,125.00
Meta (facebook),Publicité,2022/12/28,102.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,86.14
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2022/12/31,125.00
Excellence sportive Outaouais,Publicité,2022/12/31,250.00
LOW DOWN TO HULL AND BACK NEWS,Publicité,2022/12/31,492.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,19.08
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1237.38
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,636.92
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,631.46
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1252.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,51.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,48.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,124.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,159.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
DERY TELECOM,Internet pour les bureaux de circonscription,2023/01/01,89.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
ASS. DES ARTISTES DU PONTIAC,Publicité,2023/01/03,250.00
Adrian Faith Woodworking,"Services postaux, de colis postaux et de messagerie",2023/01/04,50.00
Adrian Faith Woodworking,Mobilier et accessoires de bureau,2023/01/04,1870.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/01/16,1.32
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/01/16,61.83
Apple Rideau Centre,Matériel informatique,2023/01/18,3149.00
Apple Rideau Centre,Réparation de matériel informatique et périphérique,2023/01/18,419.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/01/20,99.95
Hero Nettoyage,Services de conciergerie et maintenance,2023/01/23,140.00
Hero Nettoyage,Services de conciergerie et maintenance,2023/01/23,140.00
IMPRIMERIE MANIWAKI,"Papeterie, fournitures et accessoires de bureau",2023/01/24,17.18
maxi,Eau de source,2023/01/24,15.49
Maxi,Produits nettoyants,2023/01/24,125.58
Imprimak (2547-4891 Québec inc.),Affiches,2023/01/25,175.00
PONTIAC PRINTSHOP LIMITED,Coûts d'impression externes,2023/01/25,110.00
Ikea,"Papeterie, fournitures et accessoires de bureau",2023/01/28,6.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,240.59
LOW DOWN TO HULL AND BACK NEWS,Publicité,2023/01/31,150.00
10303712 Canada Inc.,Frais connexes de location de bureau,2023/02/01,706.25
10303712 Canada Inc.,Location de bureau,2023/02/01,1073.50
9392-3076 Quebec Inc,Location de bureau,2023/02/01,600.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/01,39.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/01,88.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,159.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,53.00
DERY TELECOM,Internet pour les bureaux de circonscription,2023/02/01,89.95
Kluke Investments LTD,Location de bureau,2023/02/01,950.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Theresa Lacroix,Services de conciergerie et maintenance,2023/02/03,240.00
Chambre de Commerce de Gatineau,Publicité,2023/02/08,500.00
WAlmart,Produits nettoyants,2023/02/09,63.73
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/14,4416.00
PONTIAC PRINTSHOP LIMITED,Publicité,2023/02/15,535.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/16,39.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/16,32.99
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/02/17,99.95
10774847 Canada Inc. - Cocoriko,Logiciels et licences,2023/02/21,1000.00
CENTRE D'ALUMINIUM Enrg.,Publicité,2023/02/21,1604.25
PONTIAC JOURNAL DU PONTIAC,Publicité,2023/02/22,510.00
Hero Nettoyage,Services de conciergerie et maintenance,2023/02/23,100.00
Jumelage La Pêche / Roquebrune-sur-Argens,Publicité,2023/02/24,250.00
CHGA-FM,Publicité,2023/02/28,1327.50
CHGA-FM,Publicité,2023/02/28,395.00
LOW DOWN TO HULL AND BACK NEWS,Publicité,2023/02/28,945.00
10303712 Canada Inc.,Location de bureau,2023/03/01,1073.50
10303712 Canada Inc.,Frais connexes de location de bureau,2023/03/01,706.25
9392-3076 Quebec Inc,Location de bureau,2023/03/01,600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,159.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,18.00
DERY TELECOM,Internet pour les bureaux de circonscription,2023/03/01,89.95
Kluke Investments LTD,Location de bureau,2023/03/01,950.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Amazon,Mobilier et accessoires de bureau,2023/03/07,199.99
Amazon,Mobilier et accessoires de bureau,2023/03/07,199.99
Amazon,Mobilier et accessoires de bureau,2023/03/07,199.99
Amazon,Mobilier et accessoires de bureau,2023/03/07,199.99
PONTIAC JOURNAL DU PONTIAC,Publicité,2023/03/08,510.00
8400377 Canada Inc.,Expert-conseil,2023/03/13,600.00
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2023/03/18,99.54
Corporation Du Déjeuner Du Maire Inc.,Publicité,2023/03/19,250.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/03/21,368.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/03/21,89.98
Adrian Faith Woodworking,Mobilier et accessoires de bureau,2023/03/23,1040.00
Adrian Faith Woodworking,Mobilier et accessoires de bureau,2023/03/23,900.00
Adrian Faith Woodworking,Mobilier et accessoires de bureau,2023/03/23,545.00
Adrian Faith Woodworking,"Services postaux, de colis postaux et de messagerie",2023/03/23,150.00
Adrian Faith Woodworking,Mobilier et accessoires de bureau,2023/03/23,545.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.57
Canada Post – Postes Canada,Services de messagerie,2023/03/23,13.21
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.74
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/03/24,122.00
Meta (Facebook),Publicité,2023/03/24,30.00
RADIO COMMUNAUTAIRE DE PONTIAC,Publicité,2023/03/24,1520.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,109.32
Cindy Brown Designer Graphique et Web,Services professionnels de communication,2023/03/28,1440.00
Alliance autochtone du Quebec,Publicité,2023/03/29,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,87.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,56.06
