﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Turnbull, Ryan – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,29.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,222.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,222.00
Bell Mobility – Bell Mobilité,Interurbain,2023/01/06,4.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,41.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,22.20
Bell Mobility – Bell Mobilité,Interurbain,2023/01/08,1.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,41.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,26.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,222.00
Bell Mobility – Bell Mobilité,Interurbain,2023/01/09,1.70
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Metroland Media Group Ltd.,Publicité,2023/03/19,1191.00
Metroland Media Group Ltd.,Publicité,2023/03/26,1191.00
WHITBY SPORTS HALL OF FAME,Publicité,2023/04/29,275.00
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
BELL CANADA,Câble pour les bureaux de circonscription,2023/06/05,85.95
BELL CANADA,Internet pour les bureaux de circonscription,2023/06/05,104.95
Just Print Canada Inc,Matériel de bureau,2023/06/19,1175.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/22,39.75
Trinity Design Photography,Services de photographie et vidéo,2023/06/22,499.99
Ingrid Greer B&B Cleaning,Services de conciergerie et maintenance,2023/06/23,150.00
Staples,Coûts d'impression externes,2023/06/23,22.56
Staples,Coûts d'impression externes,2023/06/23,37.44
"Meta Platforms, Inc.",Publicité,2023/06/26,306.27
Michaels,"Papeterie, fournitures et accessoires de bureau",2023/06/27,25.98
Staples,"Papeterie, fournitures et accessoires de bureau",2023/06/27,13.75
APPLETREE GRAPHIC DESIGN INC.,Publicité,2023/06/30,325.00
Appliance Repair,Réparation de mobilier de bureau et de machinerie,2023/06/30,502.26
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,167.78
Metroland Media Group Ltd.,Publicité,2023/06/30,1259.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,469.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,357.97
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.98
BELL CANADA,Câble pour les bureaux de circonscription,2023/07/05,90.95
BELL CANADA,Internet pour les bureaux de circonscription,2023/07/05,104.95
Neighbour Today Inc.,Publicité,2023/07/06,345.00
Lowe's,Appareils ménagers,2023/07/10,99.99
Lowe's,Appareils ménagers,2023/07/10,945.00
Lowe's,"Services postaux, de colis postaux et de messagerie",2023/07/10,0.02
Creatiful Studio,Services professionnels de communication,2023/07/17,100.00
Creatiful Studio,Services professionnels de communication,2023/07/17,100.00
Creatiful Studio,Services professionnels de communication,2023/07/17,200.00
Creatiful Studio,Services professionnels de communication,2023/07/17,500.00
Creatiful Studio,Services professionnels de communication,2023/07/17,600.00
Creatiful Studio,Services professionnels de communication,2023/07/17,100.00
No Frills,Eau de source,2023/07/20,15.29
META,Publicité,2023/07/26,2.65
META,Publicité,2023/07/26,221.04
DURHAM RADIO INC.,Publicité,2023/07/30,600.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Erisont Realty Inc.,Location de bureau,2023/08/01,3277.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.94
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
BELL CANADA,Câble pour les bureaux de circonscription,2023/08/05,82.95
BELL CANADA,Internet pour les bureaux de circonscription,2023/08/05,119.42
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,76.61
Creatiful Studio,Services professionnels de communication,2023/08/08,400.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,127.02
Ingrid Greer B&B Cleaning,Services de conciergerie et maintenance,2023/08/09,225.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/11,221.23
Costco,"Papeterie, fournitures et accessoires de bureau",2023/08/16,45.48
Postes Canada,Services de messagerie,2023/08/23,9.91
Postes Canada,Services de messagerie,2023/08/23,9.91
Postes Canada,Services de messagerie,2023/08/23,21.35
Grand & Toy,Produits nettoyants,2023/08/31,182.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,79.27
Grand & Toy,Achats de papier en gros,2023/08/31,646.36
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/31,87.95
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/31,29.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,834.69
Ingrid Greer B&B Cleaning,Services de conciergerie et maintenance,2023/08/31,150.00
Erisont Realty Inc.,Location de bureau,2023/09/01,3277.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
Creatiful Studio,Services professionnels de communication,2023/09/13,400.00
Twitter Blue,"Documents imprimés, livres, journaux et abonnements",2023/09/14,105.00
Erisont Realty Inc.,Location de bureau,2023/10/01,3277.10
