﻿"Députés – Rapport détaillé sur les frais d’accueil – Aboultaif, Ziad – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Edmonton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0288225,Sobeys,10.99
2021/10/06,Ottawa,10,Échanger avec des dignitaires,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0287628,La Brioche,75.00
2021/10/20,Edmonton,2,Rencontrer des électeurs,Organiser une réunion,M0287628,Sahara Palace,73.50
2021/11/01,Ottawa,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0288225,Sobeys,20.00
2021/11/01,Ottawa,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0288225,Costco Wholesale,37.97
2021/11/01,Ottawa,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0288225,Gabriel Pizza,82.44
2021/11/22,Ottawa,1,Rencontrer des électeurs,Organiser une réunion,M0287628,L3B Sparks,17.80
2021/12/07,Ottawa,1,Planifier les priorités et les activités du député,Organiser une réunion,M0287628,Ottawa Kabab,82.93
2021/12/19,Edmonton,4,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0298902,Tim Horton's,9.95
2022/01/05,Edmonton,2,Rencontrer des électeurs,Organiser une réunion,M0296198,Sahara Palace,50.50
2022/01/10,Edmonton,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0296198,O2's Tap House & Grill,41.50
2022/01/14,Edmonton,1,Rencontrer des électeurs,Organiser une réunion,M0296198,The Canadian Brewhouse,37.97
2022/02/06,Ottawa,1,Planifier les priorités et les activités du député,Organiser une réunion,M0296198,Newport Restaurant,39.40
2022/02/12,Edmonton,3,Rencontrer des électeurs,Organiser une réunion,M0296198,Franco's Pizza & Steakhouse,94.65
2022/02/12,Edmonton,1,Rencontrer des électeurs,Organiser une réunion,M0296198,Second Cup Cafe,6.50
2022/02/26,Edmonton,1,Rencontrer des électeurs,Organiser une réunion,M0296198,Nagoya Japanese Cuisine,70.80
2022/03/31,Edmonton,0,Rencontrer des électeurs,Organiser une réunion,M0298902,Costco,60.70
2022/03/31,Edmonton,0,Rencontrer des électeurs,Organiser une réunion,M0298902,Permeca Bakeshop & Merchandise,11.96
2022/03/31,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0288784,Loblaws,38.99
