﻿"Members – Detailed Hospitality Expenditures Report – Chatel, Sophie – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/11/30,Ottawa,8,To attend staff events including training,Hosting a meeting,M0362122,Maxi,81.63
2023/12/15,Gatineau,7,To meet visitors of Member’s office,Hosting a meeting,M0362759,Walmart,29.84
2024/01/15,La Pêche,5,To exchange with dignitaries,Hosting a town hall or community event,M0365650,Le Hibou Cafe,240.46
2024/01/16,Fort-Coulonge,9,To exchange with dignitaries,Community activity or event,M0365898,Le Cafe Downtown,541.60
2024/01/17,Chelsea,32,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0368634,6735240 CANADA INC.,842.19
2024/01/18,Maniwaki,15,To exchange with dignitaries,Hosting a town hall or community event,M0368266,"Le bistro du chateau ",550.40
2024/01/31,Maniwaki,34,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0368262,Tim Hortons,48.46
2024/01/31,Maniwaki,34,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0368258,Le bistro du Chateau 1887,274.89
2024/01/31,Maniwaki,34,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0368262,Walmart,32.97
2024/02/03,Gatineau,0,To celebrate a significant event,"Gala, reception or ceremony",M0368692,Gala Robe Rouge,148.00
2024/02/07,Gatineau,50,To meet constituents,Hosting a staff event,M0368260,Walmart,179.32
2024/02/08,Gatineau,30,To meet constituents,Community activity or event,M0368261,Le retro casse-croute,244.62
2024/03/26,Maniwaki,2,To discuss constituency issues with stakeholders,Hosting a reception or open house,M0374177,Le rabaska,72.42
