﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Johns, Gord – T1 2024"
Fournisseur,Description,Date,Total
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/05,299.94
Bayview Strata & Rental Services,Location de bureau,2023/04/01,2000.00
Black Press Group Ltd.,Publicité,2023/04/01,94.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/04/01,139.38
NETFORE SYSTEMS INC.,Logiciels et licences,2023/04/01,4400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,365.29
Black Press Group Ltd.,Publicité,2023/04/09,480.35
Black Press Group Ltd.,Publicité,2023/04/09,291.85
Black Press Group Ltd.,Publicité,2023/04/09,455.85
Town of Qualicum Beach,Location de salles pour réunions publiques,2023/04/14,317.00
Town of Qualicum Beach,Location d’équipement,2023/04/14,119.00
Shaw cablesystems G.P./Shaw Direct,Services publics,2023/04/17,166.87
Tim Horton's,Cadeaux offerts à titre protocolaire,2023/04/28,39.98
GFL Environmental Inc.,Services de conciergerie et maintenance,2023/04/30,147.56
"Kyba, Paul",Expert-conseil,2023/04/30,2680.80
Bayview Strata & Rental Services,Location de bureau,2023/05/01,2000.00
Currently Cumberland,Publicité,2023/05/01,70.00
Progressive Nation,Hébergement de site Web/Nom de domaine,2023/05/01,315.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,357.54
Chambre des communes,Mobilier et accessoires de bureau,2023/05/02,705.23
Omega Blue Farms,Articles promotionnels,2023/05/02,2000.00
Paradies Lagardere,Cadeaux offerts à titre protocolaire,2023/05/07,45.99
COMOX VALLEY FOLK SOCIETY,Publicité,2023/05/12,290.00
Shaw cablesystems G.P./Shaw Direct,Services publics,2023/05/17,166.87
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/18,17.91
C&L Superior Cleaning Services,Services de conciergerie et maintenance,2023/05/24,952.00
BC HYDRO,Services publics,2023/05/26,83.71
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/30,23.34
Currently Cumberland,Publicité,2023/05/30,70.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/31,22.42
Canada Post – Postes Canada,Services de messagerie,2023/05/31,15.83
GFL Environmental Inc.,Services de conciergerie et maintenance,2023/05/31,153.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,51.75
"Kyba, Paul",Expert-conseil,2023/05/31,2915.37
Bayview Strata & Rental Services,Location de bureau,2023/06/01,2000.00
Vibe Publications,Publicité,2023/06/01,370.00
Postes Canada,Services de messagerie,2023/06/14,79.27
Postes Canada,Services de messagerie,2023/06/14,20.57
Postes Canada,Services de messagerie,2023/06/14,19.38
Chambre des communes,Épinglettes et drapeaux,2023/06/22,-167.61
Bayview Strata & Rental Services,Location de bureau,2023/07/01,2000.00
