﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fortin, Rhéal – T4 2022"
Fournisseur,Description,Date,Total
Chambre de commerce et d'industrie de Mirabel,Publicité,2021/04/29,500.00
ZOOM,Services de communications images/vidéos,2021/05/29,20.00
ZOOM,Services de communications images/vidéos,2021/05/29,20.00
ZOOM,Services de communications images/vidéos,2021/06/29,20.00
ZOOM,Services de communications images/vidéos,2021/08/29,20.00
ZOOM,Services de communications images/vidéos,2021/08/29,20.00
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/10/15,64.00
ZOOM,Services de communications images/vidéos,2021/10/29,20.00
ZOOM,Services de communications images/vidéos,2021/10/29,20.00
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/11/12,64.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/11/13,6.47
Club Optimiste de St-Jérôme Inc.,Publicité,2021/11/15,350.00
ZOOM,Services de communications images/vidéos,2021/11/29,20.00
ZOOM,Services de communications images/vidéos,2021/11/29,20.00
ZOOM,Services de communications images/vidéos,2021/11/29,20.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/11/30,54.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/11/30,16.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,63.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,131.38
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,16.79
Vidéotron,Câble pour les bureaux de circonscription,2021/12/03,65.74
"Vidéotron ",Internet pour la résidence principale des employés (COVID-19),2021/12/10,64.00
Bell,Internet pour les bureaux de circonscription,2021/12/13,161.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2021/12/16,240.00
Ville de Prévost,Publicité,2021/12/19,500.00
Chambre de Commerce et d'Industrie Saint-Jérôme,Publicité,2021/12/20,150.00
Délégation Université de Sherbrooke-JDSP,Publicité,2021/12/20,250.00
Hydro-Québec,Services publics,2021/12/20,110.71
GROUPE JCL,Publicité,2021/12/22,625.00
Journal Le Nord Inc.,Publicité,2021/12/22,490.00
"SENTIER, LE",Publicité,2021/12/23,161.18
Cogeco Media Inc.,Publicité,2021/12/26,825.00
Desjardins,Frais bancaires et commandes de chèques,2021/12/31,5.95
SEMAINIER PAROISSIAL,Publicité,2021/12/31,275.00
"Services D. Leonard Enr., Les",Services de conciergerie et maintenance,2021/12/31,225.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,139.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,16.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,160.58
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,55.41
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,16.79
Cogéco,Internet pour la résidence principale des députés,2022/01/02,67.00
Cogéco,Internet pour la résidence principale des députés,2022/01/02,67.00
Chambre de Commerce et d'Industrie Saint-Jérôme,Publicité,2022/01/04,150.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/01/06,121.65
Énergir,Services publics,2022/01/06,277.22
Vidéotron,Câble pour les bureaux de circonscription,2022/01/07,65.74
BELL,Internet pour les bureaux de circonscription,2022/01/13,161.00
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2022/01/14,64.00
Équipement de Bureau Robert Légaré Ltée,"Papeterie, fournitures et accessoires de bureau",2022/01/17,235.58
Les serruriers Laurentiens Inc.,"Papeterie, fournitures et accessoires de bureau",2022/01/18,8.85
Cercle de Fermières de Saint-Jérôme,Publicité,2022/01/19,250.00
GROUPE JCL,Publicité,2022/01/19,460.00
Journal Le Nord Inc.,Publicité,2022/01/19,490.00
"SENTIER, LE",Publicité,2022/01/19,545.42
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2022/01/20,315.00
PROMALAC MARKETING INC.,Publicité,2022/01/20,120.00
Table Forêt Laurentides,Publicité,2022/01/20,200.00
TOPOLOCAL,Publicité,2022/01/20,499.52
Opération Nez-Rouge St-Jérôme,Publicité,2022/01/24,500.00
Écoute Agricole des Laurentides,Publicité,2022/01/26,200.00
JOURNAL ACCÈS,Publicité,2022/01/26,375.00
Journal Le Nord Inc.,Publicité,2022/01/26,375.00
Dépannage Alimentaire Notre-Dame-de-la-Salette,Publicité,2022/01/27,250.00
"Services D. Leonard Enr., Les",Services de conciergerie et maintenance,2022/01/30,300.00
Desjardins,Frais bancaires et commandes de chèques,2022/01/31,5.95
9124-1083 Québec inc.,Location de bureau et frais connexes,2022/02/01,2446.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,26.00
