﻿"Députés – Rapport détaillé sur les frais de déplacement – Long, Wayne – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236082,2022/04/11,2022/04/22,,,,,,,324.8800,0.0000,0.0000,0.0000,0.0000,0,324.88
T0236082,2022/04/11,2022/04/22,"Long, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/11,Saint John,Rothesay,,,,,,,
T0236082,2022/04/11,2022/04/22,"Long, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Saint John,St. Stephen,,,,,,,
T0236082,2022/04/11,2022/04/22,"Long, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/15,Saint John,Rothesay,,,,,,,
T0236082,2022/04/11,2022/04/22,"Long, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/19,Saint John,Rothesay,,,,,,,
T0236082,2022/04/11,2022/04/22,"Long, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/22,Saint John West,Saint John East,,,,,,,
T0236088,2022/05/24,2022/05/27,,,,,,,192.0700,0.0000,0.0000,0,0.0000,0,192.07
T0236088,2022/05/24,2022/05/27,"Long, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,Saint John,Rothesay,,,,,,,
T0236088,2022/05/24,2022/05/27,"Long, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/27,Saint John,St. Stephen,,,,,,,
T0236096,2022/06/27,2022/06/30,,,,,,,112.5800,0.0000,0.0000,0,0.0000,0,112.58
T0236096,2022/06/27,2022/06/30,"Long, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/27,Saint John,Rothesay,,,,,,,
T0236096,2022/06/27,2022/06/30,"Long, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/30,Saint John,Sussex,,,,,,,
T0236106,2022/07/05,2022/07/27,,,,,,,210.1900,0.0000,0.0000,0,0.0000,0,210.19
T0236106,2022/07/05,2022/07/27,"Long, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/05,Saint John,Rothesay,,,,,,,
T0236106,2022/07/05,2022/07/27,"Long, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/14,Saint John,St. Stephen,,,,,,,
T0236106,2022/07/05,2022/07/27,"Long, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/27,Saint John,Rothesay,,,,,,,
T0236164,2022/08/02,2022/08/29,,,,,,,329.7200,0.0000,0.0000,0.0000,0.0000,0,329.72
T0236164,2022/08/02,2022/08/29,"Long, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/02,Saint John,Rothesay,,,,,,,
T0236164,2022/08/02,2022/08/29,"Long, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/10,Saint John,St. George,,,,,,,
T0236164,2022/08/02,2022/08/29,"Long, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/17,Saint John,Saint John East,,,,,,,
T0236164,2022/08/02,2022/08/29,"Long, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/29,Saint John,Moncton,,,,,,,
T0236166,2022/09/01,2022/09/21,,,,,,,144.2500,0.0000,0.0000,0,0.0000,0,144.25
T0236166,2022/09/01,2022/09/21,"Long, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/01,Saint John,St. Martins,,,,,,,
T0236166,2022/09/01,2022/09/21,"Long, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/13,Saint John,Rothesay,,,,,,,
T0236166,2022/09/01,2022/09/21,"Long, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/21,Saint John,Rothesay,,,,,,,
T0236057,2022/09/11,2022/09/13,,,,,,,133.9400,541.5400,310.0400,0,1.0000,0,985.52
T0236057,2022/09/11,2022/09/13,"Long, Wayne",Député,Pour assister à une réunion du caucus national,2022/09/11,Saint John,Saint Andrews,,,,,,,
T0236057,2022/09/11,2022/09/13,"Long, Wayne",Député,Pour assister à une réunion du caucus national,2022/09/13,Saint Andrews,Saint John,,,,,,,
