﻿"Members – Detailed Contract Expenditures Report – Sidhu, Sonia – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,24.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Dollarama,"Office Supplies, Stationery and Accessories",2023/03/03,78.49
Chalo Freshco,"Office Supplies, Stationery and Accessories",2023/04/06,27.26
Hamdard Media Group,Advertising,2023/04/13,750.00
Asia Metro News Magazine,Advertising,2023/04/14,450.00
Rogers,Constituency Office Cable,2023/04/19,99.45
Rogers,Constituency Office Internet,2023/04/19,129.99
Staples,"Office Supplies, Stationery and Accessories",2023/04/20,124.44
Saaz 'O Awaz Broadcasting Ltd.,Advertising,2023/04/26,450.00
Brampton Cash & Carry,"Office Supplies, Stationery and Accessories",2023/04/29,92.45
Staples,Voice Communication Equipment,2023/05/15,274.99
Rogers,Constituency Office Internet,2023/05/19,129.99
Rogers,Constituency Office Cable,2023/05/19,99.45
Safe Self Storage,Constituency Office Rental and Related Fees,2023/05/25,280.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,274.54
Telus,Protection and Alarm Monitoring (Member's Office Budget),2023/06/02,50.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/03,5.00
Amazon,"Office Supplies, Stationery and Accessories",2023/06/05,33.99
Amazon,"Office Supplies, Stationery and Accessories",2023/06/05,15.99
Amazon,"Office Supplies, Stationery and Accessories",2023/06/05,12.18
Postes Canada,Postage and Parcel Post,2023/06/05,238.42
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/06,10.08
Zoom,"Office Supplies, Stationery and Accessories",2023/06/06,39.99
Senso Magazine,Advertising,2023/06/08,350.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/15,6.58
Rogers,Constituency Office Internet,2023/06/19,129.99
Rogers,Constituency Office Cable,2023/06/19,89.45
Rogers,Monthly Phone Service,2023/06/19,10.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/20,10.08
Safe Self Storage,Constituency Office Rental and Related Fees,2023/06/22,280.00
Region of Peel,Public Meeting Room Rentals,2023/06/24,150.00
Hamdard Media Group,Advertising,2023/06/29,750.00
Asia Metro News Magazine,Advertising,2023/06/30,450.00
Grand & Toy,Bulk Paper Purchases,2023/06/30,241.84
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,1057.48
GUJARAT ABROAD CANADA INC.,Advertising,2023/06/30,175.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,278.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,173.04
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
